id_entidad,id_categoria,  Valor_PM10  ,  Valor_PM25  ,  Valor_SO2  ,  Valor_CO  ,  Valor_NOX  ,  Valor_COT  ,  Valor_COV  ,  Valor_NH3  ,  Valor_CN  ,  Valor_TOX  ,  Valor_CO2  ,  Valor_CH4  ,  Valor_N2O  ,  Valor_CO2eq  ,  Valor_HFC  , id_unidad ,,
1,1,63.115,25.948,1.603,75.473,56.250,417.036,412.439,1.716,8.782,11.367,83642.797,1.620,0.171,83773.120,0.011,1,,
1,2,0.017,0.017,0.003,0.658,1.154,1.773,1.731,0.000,0.008,0.641,1150.806,0.018,0.002,1151.800,0.000,1,,
1,3,4.184,3.586,0.083,7.385,9.090,191.989,184.845,0.193,0.571,8.566,11038.689,0.226,0.020,11050.291,0.000,1,,
1,4,0.016,0.016,0.001,0.180,0.215,0.917,0.881,0.007,0.008,0.413,284.774,0.005,0.001,285.050,0.000,1,,
1,5,0.007,0.007,0.003,0.274,0.476,0.333,0.288,0.000,0.003,0.199,478.680,0.032,0.001,479.771,0.000,1,,
1,6,0.000,0.000,0.000,0.007,0.012,0.001,0.001,0.000,0.000,0.000,11.935,0.000,0.000,11.945,0.000,1,,
1,7,0.000,0.000,0.000,0.000,0.001,8.908,8.183,0.000,0.000,4.861,1.533,0.000,0.000,1.538,0.000,1,,
1,8,5.638,4.840,0.160,22.755,51.034,277.037,274.066,0.638,0.885,157.664,27337.602,0.514,0.438,27468.018,0.000,1,,
1,9,3.765,3.369,0.054,7.896,9.871,3611.519,3492.166,0.273,0.604,423.840,12651.284,0.231,0.022,12663.645,0.000,1,,
1,10,0.540,0.540,4.472,25.251,10.196,0.708,0.354,0.210,0.270,0.105,8771.164,0.156,0.016,8779.763,0.000,1,,
1,11,141.685,62.739,1.753,74.568,100.684,787.957,782.051,2.454,4.800,284.486,110338.937,1.947,3.208,111243.460,0.000,1,,
1,12,10.276,8.502,0.492,8.640,12.241,334.695,329.440,0.295,1.418,99.051,14129.691,0.287,0.228,14198.056,0.000,1,,
1,13,183.778,152.443,0.122,14.971,35.510,20.332,18.233,0.531,4.887,41.792,21921.370,0.409,0.366,22029.870,0.000,1,,
1,14,3.961,3.259,0.112,13.442,19.355,63.318,49.092,0.336,0.623,40.261,20709.584,0.364,0.228,20780.219,0.000,1,,
1,15,7.257,5.429,0.641,11.196,36.759,496.923,474.296,0.156,0.521,164.061,17672.607,0.286,0.293,17758.331,0.000,1,,
1,16,0.093,0.091,0.011,0.957,1.194,27.124,14.403,0.031,0.039,25.489,1521.537,0.027,0.003,1525.002,0.007,1,,
1,17,0.000,0.000,0.000,0.000,0.001,7.245,7.236,0.000,0.000,5.930,0.712,0.000,0.000,0.713,0.000,1,,
1,18,2.044,1.473,0.007,1.807,3.926,302.527,291.994,0.032,0.060,147.248,1701.719,0.031,0.022,1708.524,0.000,1,,
1,19,6.316,3.582,0.281,3.826,7.960,224.972,172.618,0.143,0.256,83.438,7264.879,0.132,0.235,7330.884,0.000,1,,
1,20,0.015,0.015,0.001,0.301,0.513,19.507,17.239,0.001,0.005,16.135,522.238,0.008,0.001,522.694,0.000,1,,
1,21,2.884,2.609,1.571,2.118,56.792,417.456,414.126,0.069,0.188,400.374,3431.325,0.064,0.016,3437.441,0.000,1,,
1,22,160.434,160.434,2.263,252.103,436.362,51.525,24.482,0.520,80.217,7.729,353236.891,26.469,9.460,356484.893,0.000,1,,
1,23,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
1,24,18.956,17.112,13.109,96.813,161.807,781.163,731.346,3.299,3.840,371.710,193119.917,18.176,0.639,193799.693,0.003,1,,
1,25,0.002,0.002,0.002,0.002,0.025,251.775,251.775,0.000,0.000,109.925,7.784,0.000,0.000,7.797,0.000,1,,
1,26,0.000,0.000,0.000,0.000,0.000,3635.561,3344.716,0.000,0.000,1811.964,0.000,7224.267,90.051,226143.108,0.000,1,,
1,27,12.645,11.990,0.749,126.944,4.496,23.294,17.314,1.141,0.899,15.058,2400.991,5.950,0.000,2567.592,0.000,1,,
1,28,0.514,0.514,0.041,7.160,6.762,3109.010,78.844,0.033,0.034,18.713,9035.669,3029.719,0.016,93872.076,0.000,1,,
1,29,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,3341.740,0.000,93568.720,0.000,1,,
1,30,0.000,0.000,0.000,4.480,0.000,19.710,19.710,5.280,0.000,0.000,0.000,32.118,2.640,1598.848,0.000,1,,
1,31,0.000,0.000,0.000,0.000,0.000,1031.959,949.402,0.000,0.000,514.328,0.000,3973.483,0.000,111257.511,0.000,1,,
1,32,13.717,10.288,0.471,224.168,176.851,0.989,0.989,0.000,0.979,0.554,227785.711,36.643,0.441,228928.569,0.000,1,,
1,33,0.911,0.911,0.019,9.721,16.944,0.000,0.000,0.000,0.067,0.000,25065.388,1.986,0.040,25131.527,0.000,1,,
1,34,43.491,42.971,247.940,1130.129,958.098,124.937,100.677,1.887,7.675,60.571,1672740.018,96.216,3.176,1676275.712,0.000,1,,
1,35,134.885,134.624,17.736,1482.111,1800.157,190.509,96.107,8.371,8.989,156.321,2396981.491,43.063,4.404,2399354.432,0.000,1,,
1,36,0.000,0.000,0.000,0.000,0.000,3798.404,3708.722,0.000,0.000,598.734,0.000,0.163,0.000,4.555,0.000,1,,
1,37,0.000,0.000,0.000,0.000,0.000,3285.126,2266.737,0.000,0.000,1056.168,0.000,0.000,0.000,0.000,0.000,1,,
1,38,0.000,0.000,0.000,0.000,0.000,77.382,77.382,0.000,0.000,34.082,0.000,0.000,0.000,0.000,0.000,1,,
1,39,0.000,0.000,0.000,0.000,0.000,2738.146,2738.146,0.000,0.000,403.329,0.000,0.000,0.000,0.000,0.000,1,,
1,40,0.000,0.000,0.000,0.000,0.000,426.065,426.065,0.000,0.000,149.848,0.000,0.000,0.000,0.000,0.000,1,,
1,41,0.000,0.000,0.000,0.000,0.000,17246.580,10347.948,0.000,0.000,10451.427,0.000,0.000,0.000,0.000,0.000,1,,
1,42,0.000,0.000,0.000,0.000,0.000,326.876,322.954,0.000,0.000,32.361,0.000,0.000,0.000,0.000,0.000,1,,
1,43,0.000,0.000,0.000,0.000,0.000,1224.930,845.201,0.000,0.000,290.921,0.000,0.000,0.000,0.000,0.000,1,,
1,44,0.000,0.000,0.000,0.000,0.000,11078.235,7643.982,0.000,0.000,4676.123,0.000,0.000,0.000,0.000,0.000,1,,
1,45,0.000,0.000,0.000,0.000,0.000,14921.686,10295.963,0.000,0.000,1217.610,0.000,0.000,0.000,0.000,0.000,1,,
1,46,0.000,0.000,0.000,0.000,0.000,14854.020,10249.274,0.000,0.000,1201.690,0.000,0.000,0.000,0.000,0.000,1,,
1,47,0.000,0.000,0.000,0.000,0.000,548.269,378.306,0.000,0.000,72.262,0.000,0.000,0.000,0.000,0.000,1,,
1,48,0.000,0.000,0.000,0.000,0.000,8287.049,5718.064,0.000,0.000,3466.472,0.000,0.000,0.000,0.000,0.000,1,,
1,49,0.000,0.000,0.000,0.000,0.000,8637.197,8271.035,0.000,0.000,4818.521,0.000,0.000,0.000,0.000,0.000,1,,
1,50,0.000,0.000,0.000,0.000,0.000,1369.894,1359.395,0.000,0.000,732.071,0.000,0.000,0.000,0.000,0.000,1,,
1,51,0.000,0.000,0.000,0.000,0.000,1499.092,1481.103,0.000,0.000,1112.390,0.000,0.000,0.000,0.000,0.000,1,,
1,52,4.373,4.184,2.117,25.471,122.166,6.957,6.762,0.000,1.799,0.082,10157.781,0.569,3.921,11212.655,0.000,1,,
1,53,89.511,86.826,0.986,659.281,1384.199,178.732,141.535,0.000,60.190,86.485,171093.091,67.717,0.453,173109.103,0.000,1,,
1,54,8.120,8.120,87.594,1234.878,903.210,300.683,299.113,0.000,1.218,131.889,235723.635,17.377,6.951,238052.133,0.000,1,,
1,55,7.956,7.320,0.045,38.288,69.472,17.699,13.279,0.400,1.893,3.149,8762.609,4.133,0.001,8878.690,0.000,1,,
1,56,0.000,0.000,0.000,0.000,0.000,4.321,4.321,0.000,0.000,2.584,0.000,0.000,0.000,0.000,0.000,1,,
1,57,0.000,0.000,0.000,0.000,0.000,2424.513,2424.513,0.000,0.000,358.322,0.000,0.000,0.000,0.000,0.000,1,,
1,58,0.000,0.000,0.000,0.000,0.000,1652.739,1626.295,0.000,0.000,0.000,0.000,0.080,0.000,2.231,0.000,1,,
1,59,0.000,0.000,0.000,0.000,0.000,36165.848,35587.194,0.000,0.000,0.000,0.000,1.743,0.000,48.814,0.000,1,,
1,60,219.940,197.584,0.000,0.000,0.000,0.000,0.000,0.000,1.227,23.162,0.000,0.000,0.000,0.000,0.000,1,,
1,61,0.000,0.000,0.000,0.000,0.000,0.000,0.000,255.624,0.000,0.000,0.000,0.000,24.249,6426.011,0.000,1,,
1,62,0.000,0.000,0.000,0.000,0.000,5.020,5.020,0.000,0.000,2.119,0.000,0.000,0.000,0.000,0.000,1,,
1,63,169.939,37.764,0.000,0.000,0.000,0.000,0.000,0.000,0.291,54.573,0.000,0.000,0.000,0.000,0.000,1,,
1,64,0.314,0.294,0.005,2.650,0.199,0.352,0.254,0.000,0.048,0.218,0.000,0.000,0.000,0.000,0.000,1,,
1,65,2.373,0.271,0.000,0.000,0.000,0.000,0.000,0.000,0.015,0.064,0.000,0.000,0.000,0.000,0.000,1,,
1,66,0.000,0.000,0.000,0.000,0.000,0.000,0.000,317.494,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
1,67,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,792.321,0.000,22184.985,0.000,1,,
1,68,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,26.632,2.086,1298.406,0.000,1,,
1,69,155.984,66.822,8.090,982.036,205.681,18.317,18.317,0.000,4.363,16.026,23145.053,41.330,0.207,24357.068,0.000,1,,
1,70,44.644,23.149,0.000,0.000,0.000,0.000,0.000,14883.952,0.000,0.000,275318.690,0.000,0.000,275318.690,0.000,1,,
1,71,0.000,0.000,0.000,0.000,0.000,22.203,22.203,0.000,0.000,19.538,0.000,0.000,0.000,0.000,0.000,1,,
1,72,13.086,12.180,0.000,154.438,3.720,13.972,9.767,0.000,3.654,14.234,0.000,0.000,0.000,0.000,0.000,1,,
1,73,43.350,36.737,4.190,380.697,16.960,34.998,15.725,2.780,2.645,2.377,8326.043,19.273,1.127,9164.367,0.000,1,,
1,74,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1,,
1,75,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,747.490,0.425,1,,
1,76,0.000,0.000,0.000,0.000,0.000,1346.912,1346.912,0.000,0.000,18.857,0.000,0.000,0.000,0.000,0.000,1,,
1,77,0.724,0.613,0.066,7.174,0.213,0.789,0.501,0.072,0.044,0.451,105.539,0.288,0.013,117.008,0.000,1,,
1,78,2095.969,507.089,0.000,0.000,0.000,0.000,0.000,0.000,46.394,283.609,0.000,0.000,0.000,0.000,0.000,1,,
1,79,148.466,14.815,0.000,0.000,0.000,0.000,0.000,0.000,0.743,20.258,0.000,0.000,0.000,0.000,0.000,1,,
