FECHA,HORA,PM2.5,Cl,NO3,SO4,Na,NH4,K,Mg,Ca,CNe
01/11/2013,1,29.9,0.04,2.72,4.6,0.08,2.2,0.46,0,0.22,2.48
01/11/2013,2,31.1,0,2.94,4.55,0.15,2.17,0.14,0,0.29,2.53
01/11/2013,3,32.3,0,2.84,4.19,0.19,2.15,0.1,0,0.37,2.45
01/11/2013,4,28,0,2.42,3.02,0,1.8,0.18,0,0.35,2.09
01/11/2013,5,30.2,0,2.68,3.11,0.1,1.81,0,0,0.53,2.65
01/11/2013,6,29.9,0,2.42,2.6,0.15,1.59,0,0,0.49,4.45
01/11/2013,7,40.3,0,2.67,3.69,0.3,1.86,0.13,0,0.59,6.57
01/11/2013,8,38.1,0,2.78,3.42,0.24,1.98,0.06,0,0.45,5.36
01/11/2013,9,41.9,0,4.57,3.22,0.15,2.52,0.14,0,0.33,5.79
01/11/2013,10,47.4,0,6.55,4.88,0.23,3.42,0.09,0,0.45,4.65
01/11/2013,11,42.3,0,7.17,5.07,0.14,3.76,0.05,0,0.26,3.25
01/11/2013,12,47.5,0.06,9.08,4.82,0.12,4.36,0,0,0.28,3.22
01/11/2013,13,46,0.05,9.43,3.94,0.1,4.08,0.09,0,0.11,2.61
01/11/2013,14,33.5,0.04,6.78,3.03,0.12,3.1,0.03,0.01,0.11,1.5
01/11/2013,15,27.2,0,3.52,2.51,0.08,1.93,0,0,0,1.24
01/11/2013,16,34.7,0,3.51,3.61,0.1,2.14,0.13,0,0.39,3.13
01/11/2013,17,38.6,0.02,5.73,3.85,0.11,2.94,0,0,0.35,2.36
01/11/2013,18,38.7,0,5.71,3.52,0.1,2.81,0,0,0.11,3.65
01/11/2013,19,42.6,0.01,6.49,3.72,0.12,3.02,0,0,0.13,3.09
01/11/2013,20,25.7,0,2.2,4.26,0.08,2.07,0.07,0,0.27,0.78
01/11/2013,21,23.5,0.04,1.42,3.92,0.09,1.72,0,0,0.01,1.84
01/11/2013,22,27.9,0,1.74,3.83,0.1,1.7,0,0.02,0.41,2.12
01/11/2013,23,34.2,0,2.55,4.51,0.11,2.06,0.3,0,0.44,2.58
01/11/2013,24,34,0.04,3.26,5.66,0.14,2.79,0.2,0,0.37,1.42
02/11/2013,1,27.5,0.02,2.25,5.86,0.09,2.66,0.09,0.01,0.29,2.12
02/11/2013,2,27.5,0,2.01,5.93,0.09,2.6,0.14,0,0.28,2.05
02/11/2013,3,27.8,0,3.15,5.07,0.09,2.7,0,0,0.13,0.77
02/11/2013,4,31.5,0,3.41,4.82,0.17,2.62,0.13,0,0.2,2.04
02/11/2013,5,36.1,0,3.82,5.11,0.17,2.81,0.16,0,0.17,2.64
02/11/2013,6,34.1,0,5.01,5.77,0.11,3.57,0.09,0,0.16,1.67
02/11/2013,7,34.8,0,4.74,6.1,0.26,3.43,0.12,0,0.15,1.92
02/11/2013,8,34.7,0,4.65,7.31,0.18,3.83,0.26,0,0.35,1.99
02/11/2013,9,36.1,0,3.9,8.76,0.11,4.21,0.12,0,0.19,1.63
02/11/2013,10,28.8,0.04,2.65,6.93,0.08,3.24,0.08,0,0.31,1.7
02/11/2013,11,22.2,0.03,1.93,4.21,0.07,2.05,0,0,0.34,1.37
02/11/2013,12,21.9,0.04,1.9,4.17,0.08,2.09,0,0,0.25,0.94
02/11/2013,13,22.5,0.04,2.25,3.9,0.08,1.96,0,0,0.35,0.77
02/11/2013,14,20.7,0.03,1.9,4.1,0.08,2.03,0,0,0.33,0.45
02/11/2013,15,15.7,0,1.09,3.77,0.05,1.65,0,0,0.26,0.21
02/11/2013,16,10.8,0,0.73,1.72,0.04,0.82,0,0,0.22,0.26
02/11/2013,17,9.7,0,0.63,0.69,0.06,0.45,0.07,0,0.18,0.44
02/11/2013,18,12.3,0.03,0.99,1,0.07,0.53,0.1,0.06,0.31,0.69
02/11/2013,19,11.6,0.05,1.05,1.17,0.1,0.61,0,0,0.41,0.42
02/11/2013,20,11.9,0.04,1.07,1.06,0.12,0.57,0.07,0,0.43,0.21
02/11/2013,21,9.9,0,0.78,0.77,0.08,0.49,0,0,0.27,0.16
02/11/2013,22,9.4,0,0.79,0.76,0.06,0.44,0,0,0.2,0.25
02/11/2013,23,8.8,0,0.82,0.78,0.06,0.4,0,0,0.13,0.35
02/11/2013,24,9.1,0,0.78,0.77,0.09,0.43,0.11,0,0.17,
03/11/2013,1,8.8,0,0.8,0.72,0.07,0.43,0,0,0.16,0.19
03/11/2013,2,9.9,0.04,1.04,0.92,0.1,0.48,0,0,0.16,
03/11/2013,3,8.7,0.04,1.03,0.9,0.12,0.47,0,0,0.12,
03/11/2013,4,8.9,0,1.16,0.83,0.09,0.54,0,0,0.09,0.13
03/11/2013,5,10.8,0.04,1.59,1.03,0.11,0.67,0,0.02,0.19,0.62
03/11/2013,6,12.7,0.03,1.73,0.98,0.08,0.75,0,0,0.25,0.43
03/11/2013,7,13.5,0.03,2.04,1.14,0.12,0.81,0,0,0.16,0.59
03/11/2013,8,16.7,0.04,2.55,1.19,0.11,0.96,0.08,0,0.14,0.92
03/11/2013,9,18.3,0.04,3.28,1.2,0.11,1.15,0,0.03,0.21,1.18
03/11/2013,10,24.3,0,5.01,1.29,0.1,1.68,0,0,0.11,1.49
03/11/2013,11,32.4,,,,,,,,,1.81
03/11/2013,12,38.5,,,,,,,,,1.68
03/11/2013,13,35.6,0.02,10.79,1.78,0.11,3.64,0.14,0,0.25,1.16
03/11/2013,14,31,0,7.33,2.63,0.07,2.93,0,0,0.03,0.8
03/11/2013,15,30.3,0,6.1,2.7,0.1,2.76,0,0,0,0.77
03/11/2013,16,25.2,0,4.23,2.48,0.08,2.11,0,0,0.1,0.64
03/11/2013,17,22.5,0,3.16,2.76,0.1,1.78,0,0,0.15,0.68
03/11/2013,18,19.2,,,,,,,,,0.5
03/11/2013,19,18,,,,,,,,,0.82
03/11/2013,20,20.8,0.02,1.72,2.34,0.13,1.12,0.08,0,0.25,1.56
03/11/2013,21,21.3,0.03,2.07,1.86,0.17,0.98,0.14,0,0.1,1.52
03/11/2013,22,18.1,0,1.52,1.39,0.09,0.86,0.14,0,0.15,1.8
03/11/2013,23,18.8,0.02,1.43,1.4,0.14,0.67,0.13,0,0.24,1.69
03/11/2013,24,17.8,0.03,1.61,1.43,0.3,0.56,0.21,0,0.14,
04/11/2013,1,17.3,0,1.42,1.19,0.18,0.54,0.15,0,0.23,1.15
04/11/2013,2,14.5,0.02,1.74,1.41,0.23,0.6,0.13,0,0.2,1.24
04/11/2013,3,14.9,0,1.72,1.36,0.17,0.67,0.22,0,0.16,2.1
04/11/2013,4,16.1,0.01,1.6,1.35,0.15,0.71,0.09,0,0.1,1.47
04/11/2013,5,17.4,0.14,1.85,1.17,0.15,0.82,0.17,0,0.11,2.46
04/11/2013,6,17.2,0.02,1.76,1.21,0.1,0.86,0,0,0.16,4.27
04/11/2013,7,20.1,,,,,,,,,5.27
04/11/2013,8,24.7,,,,,,,,,4.61
04/11/2013,9,28.9,,,,,,,,,
04/11/2013,10,36.4,,,,,,,,,
04/11/2013,11,42.5,,,,,,,,,3.28
04/11/2013,12,46.5,,,,,,,,,2.47
04/11/2013,13,38.1,0.04,5.55,7.78,0.07,4.25,0.2,0,0.19,1.45
04/11/2013,14,33.7,0,3.63,7.72,0.1,3.74,0,0,0.18,1.37
04/11/2013,15,34.6,0.02,4.33,7.06,0.09,3.68,0.07,0.03,0.14,1.69
04/11/2013,16,31.4,0.02,3.73,5.27,0.12,2.86,0.06,0,0.14,1.95
04/11/2013,17,34,0.01,2.91,8.65,0.07,3.75,0.03,0,0.34,1.79
04/11/2013,18,34.3,0.02,2,9.25,0.1,3.66,0.11,0.06,0.32,2.13
04/11/2013,19,31.8,0.02,1.81,8.4,0.12,3.35,0.17,0,0.47,2.32
04/11/2013,20,27.9,0.02,1.28,4.65,0.16,1.89,0,0.02,0.46,3.32
04/11/2013,21,23.8,0.02,1.18,3.73,0.07,1.62,0,0,0.27,2.22
04/11/2013,22,22.7,0,1.18,3.38,0.09,1.58,0,0,0.21,2.07
04/11/2013,23,21.5,0,1.2,3.12,0.08,1.39,0,0,0.14,1.76
