city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-11-30 al 2021-12-01
average_interval: 008h
date, id_station, id_parameter, value, unit
2021-01-01 1:00,ACO,O3-8H,NULL,15,
2021-01-01 1:00,AJM,O3-8H,NULL,15,
2021-01-01 1:00,AJU,O3-8H,0.020,15,
2021-01-01 1:00,ATI,O3-8H,0.022,15,
2021-01-01 1:00,BJU,O3-8H,0.012,15,
2021-01-01 1:00,CAM,O3-8H,0.020,15,
2021-01-01 1:00,CCA,O3-8H,0.020,15,
2021-01-01 1:00,CHO,O3-8H,NULL,15,
2021-01-01 1:00,CUA,O3-8H,NULL,15,
2021-01-01 1:00,CUT,O3-8H,0.019,15,
2021-01-01 1:00,FAC,O3-8H,0.028,15,
2021-01-01 1:00,FAR,O3-8H,0.019,15,
2021-01-01 1:00,GAM,O3-8H,0.015,15,
2021-01-01 1:00,HGM,O3-8H,NULL,15,
2021-01-01 1:00,INN,O3-8H,0.042,15,
2021-01-01 1:00,IZT,O3-8H,NULL,15,
2021-01-01 1:00,LLA,O3-8H,NULL,15,
2021-01-01 1:00,LPR,O3-8H,0.009,15,
2021-01-01 1:00,MER,O3-8H,0.016,15,
2021-01-01 1:00,MGH,O3-8H,0.013,15,
2021-01-01 1:00,MON,O3-8H,0.030,15,
2021-01-01 1:00,MPA,O3-8H,0.042,15,
2021-01-01 1:00,NEZ,O3-8H,0.020,15,
2021-01-01 1:00,PED,O3-8H,0.021,15,
2021-01-01 1:00,SAC,O3-8H,0.023,15,
2021-01-01 1:00,SAG,O3-8H,0.014,15,
2021-01-01 1:00,SFE,O3-8H,0.018,15,
2021-01-01 1:00,TAH,O3-8H,NULL,15,
2021-01-01 1:00,TLA,O3-8H,0.019,15,
2021-01-01 1:00,TLI,O3-8H,NULL,15,
2021-01-01 1:00,UAX,O3-8H,0.030,15,
2021-01-01 1:00,UIZ,O3-8H,0.025,15,
2021-01-01 1:00,VIF,O3-8H,0.014,15,
2021-01-01 1:00,XAL,O3-8H,NULL,15,
2021-01-01 2:00,ACO,O3-8H,NULL,15,
2021-01-01 2:00,AJM,O3-8H,NULL,15,
2021-01-01 2:00,AJU,O3-8H,0.019,15,
2021-01-01 2:00,ATI,O3-8H,0.019,15,
2021-01-01 2:00,BJU,O3-8H,0.009,15,
2021-01-01 2:00,CAM,O3-8H,0.017,15,
2021-01-01 2:00,CCA,O3-8H,0.016,15,
2021-01-01 2:00,CHO,O3-8H,NULL,15,
2021-01-01 2:00,CUA,O3-8H,NULL,15,
2021-01-01 2:00,CUT,O3-8H,0.014,15,
2021-01-01 2:00,FAC,O3-8H,0.026,15,
2021-01-01 2:00,FAR,O3-8H,0.017,15,
2021-01-01 2:00,GAM,O3-8H,0.011,15,
2021-01-01 2:00,HGM,O3-8H,NULL,15,
2021-01-01 2:00,INN,O3-8H,0.041,15,
2021-01-01 2:00,IZT,O3-8H,NULL,15,
2021-01-01 2:00,LLA,O3-8H,NULL,15,
2021-01-01 2:00,LPR,O3-8H,0.007,15,
2021-01-01 2:00,MER,O3-8H,0.012,15,
2021-01-01 2:00,MGH,O3-8H,0.010,15,
2021-01-01 2:00,MON,O3-8H,0.029,15,
2021-01-01 2:00,MPA,O3-8H,0.041,15,
2021-01-01 2:00,NEZ,O3-8H,0.018,15,
2021-01-01 2:00,PED,O3-8H,0.018,15,
2021-01-01 2:00,SAC,O3-8H,0.022,15,
2021-01-01 2:00,SAG,O3-8H,0.012,15,
2021-01-01 2:00,SFE,O3-8H,0.016,15,
