Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021/01/01 al 2021/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2021-01-01, ACO, 70,PM10, 2 
2021-01-01, ATI, 44,PM10, 2 
2021-01-01, BJU, 42,PM10, 2 
2021-01-01, BJU, 30,PM2.5, 2 
2021-01-01, CCA, 26,PM2.5, 2 
2021-01-01, CUT, 73,PM10, 2 
2021-01-01, FAC, 43,PM10, 2 
2021-01-01, FAR, 28,PM2.5, 2 
2021-01-01, GAM, 46,PM10, 2 
2021-01-01, GAM, 27,PM2.5, 2 
2021-01-01, MER, 56,PM10, 2 
2021-01-01, MER, 40,PM2.5, 2 
2021-01-01, NEZ, 29,PM2.5, 2 
2021-01-01, PED, 34,PM10, 2 
2021-01-01, PED, 25,PM2.5, 2 
2021-01-01, SAC, 35,PM2.5, 2 
2021-01-01, SAG, 59,PM10, 2 
2021-01-01, SAG, 36,PM2.5, 2 
2021-01-01, SFE, 20,PM10, 2 
2021-01-01, SFE, 13,PM2.5, 2 
2021-01-01, TAH, 59,PM10, 2 
2021-01-01, TLA, 45,PM10, 2 
2021-01-01, TLA, 27,PM2.5, 2 
2021-01-01, UAX, 33,PM2.5, 2 
2021-01-01, UIZ, 58,PM10, 2 
2021-01-01, UIZ, 40,PM2.5, 2 
2021-01-01, VIF, 136,PM10, 2 
2021-01-02, ACO, 56,PM10, 2 
2021-01-02, ATI, 39,PM10, 2 
2021-01-02, BJU, 37,PM10, 2 
2021-01-02, BJU, 21,PM2.5, 2 
2021-01-02, CCA, 18,PM2.5, 2 
2021-01-02, CUT, 66,PM10, 2 
2021-01-02, FAC, 38,PM10, 2 
2021-01-02, FAR, 22,PM2.5, 2 
2021-01-02, GAM, 51,PM10, 2 
2021-01-02, GAM, 25,PM2.5, 2 
2021-01-02, MER, 53,PM10, 2 
2021-01-02, MER, 29,PM2.5, 2 
2021-01-02, NEZ, 28,PM2.5, 2 
2021-01-02, PED, 26,PM10, 2 
2021-01-02, PED, 14,PM2.5, 2 
2021-01-02, SAC, 28,PM2.5, 2 
2021-01-02, SAG, 55,PM10, 2 
2021-01-02, SAG, 28,PM2.5, 2 
2021-01-02, SFE, 22,PM10, 2 
2021-01-02, SFE, 11,PM2.5, 2 
2021-01-02, TAH, 47,PM10, 2 
2021-01-02, TLA, 50,PM10, 2 
2021-01-02, TLA, 24,PM2.5, 2 
2021-01-02, UAX, 22,PM2.5, 2 
2021-01-02, UIZ, 57,PM10, 2 
2021-01-02, UIZ, 27,PM2.5, 2 
2021-01-02, VIF, 73,PM10, 2 
2021-01-03, ACO, 66,PM10, 2 
2021-01-03, ATI, 31,PM10, 2 
2021-01-03, BJU, 31,PM10, 2 
2021-01-03, BJU, 16,PM2.5, 2 
2021-01-03, CCA, 14,PM2.5, 2 
2021-01-03, CUT, 59,PM10, 2 
2021-01-03, FAC, 29,PM10, 2 
2021-01-03, FAR, 20,PM2.5, 2 
2021-01-03, INN, 13,PM10, 2 
2021-01-03, INN, 6,PM2.5, 2 
2021-01-03, MER, 41,PM10, 2 
2021-01-03, MER, 23,PM2.5, 2 
2021-01-03, NEZ, 17,PM2.5, 2 
2021-01-03, PED, 22,PM10, 2 
2021-01-03, PED, 11,PM2.5, 2 
2021-01-03, SAC, 17,PM2.5, 2 
2021-01-03, SAG, 47,PM10, 2 
2021-01-03, SAG, 23,PM2.5, 2 
2021-01-03, SFE, 24,PM10, 2 
2021-01-03, SFE, 12,PM2.5, 2 
2021-01-03, TAH, 41,PM10, 2 
2021-01-03, TLA, 38,PM10, 2 
2021-01-03, TLA, 17,PM2.5, 2 
2021-01-03, UAX, 17,PM2.5, 2 
2021-01-03, UIZ, 39,PM10, 2 
2021-01-03, UIZ, 17,PM2.5, 2 
2021-01-03, VIF, 72,PM10, 2 
2021-01-04, ACO, 72,PM10, 2 
2021-01-04, ATI, 50,PM10, 2 
2021-01-04, BJU, 45,PM10, 2 
2021-01-04, BJU, 23,PM2.5, 2 
2021-01-04, CCA, 20,PM2.5, 2 
2021-01-04, CUT, 66,PM10, 2 
2021-01-04, FAC, 42,PM10, 2 
2021-01-04, FAR, 23,PM2.5, 2 
2021-01-04, INN, 19,PM10, 2 
2021-01-04, INN, 8,PM2.5, 2 
2021-01-04, MER, 61,PM10, 2 
2021-01-04, MER, 30,PM2.5, 2 
2021-01-04, NEZ, 26,PM2.5, 2 
2021-01-04, PED, 37,PM10, 2 
2021-01-04, PED, 18,PM2.5, 2 
2021-01-04, SAC, 29,PM2.5, 2 
2021-01-04, SAG, 60,PM10, 2 
