Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2022/01/01 al 2022/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2022-01-01, ATI, 2,SO2, 1 
2022-01-01, BJU, 2,SO2, 1 
2022-01-01, CAM, 2,SO2, 1 
2022-01-01, CCA, 2,SO2, 1 
2022-01-01, CUA, 2,SO2, 1 
2022-01-01, FAC, 2,SO2, 1 
2022-01-01, FAR, 2,SO2, 1 
2022-01-01, INN, 1,SO2, 1 
2022-01-01, IZT, 3,SO2, 1 
2022-01-02, ATI, 2,SO2, 1 
2022-01-02, BJU, 2,SO2, 1 
2022-01-02, CAM, 1,SO2, 1 
2022-01-02, CCA, 2,SO2, 1 
2022-01-02, CUA, 2,SO2, 1 
2022-01-02, CUT, 2,SO2, 1 
2022-01-02, FAR, 2,SO2, 1 
2022-01-02, INN, 2,SO2, 1 
2022-01-02, IZT, 2,SO2, 1 
2022-01-03, BJU, 10,SO2, 1 
2022-01-03, CAM, 12,SO2, 1 
2022-01-03, CCA, 5,SO2, 1 
2022-01-03, CUA, 8,SO2, 1 
2022-01-03, CUT, 6,SO2, 1 
2022-01-03, FAC, 16,SO2, 1 
2022-01-03, FAR, 1,SO2, 1 
2022-01-03, INN, 2,SO2, 1 
2022-01-04, BJU, 6,SO2, 1 
2022-01-04, CCA, 4,SO2, 1 
2022-01-04, CUA, 5,SO2, 1 
2022-01-04, CUT, 6,SO2, 1 
2022-01-04, FAC, 5,SO2, 1 
2022-01-04, FAR, 3,SO2, 1 
2022-01-04, INN, 2,SO2, 1 
2022-01-05, BJU, 4,SO2, 1 
2022-01-05, CCA, 4,SO2, 1 
2022-01-05, CUA, 4,SO2, 1 
2022-01-05, CUT, 4,SO2, 1 
2022-01-05, FAC, 5,SO2, 1 
2022-01-05, FAR, 2,SO2, 1 
2022-01-05, INN, 2,SO2, 1 
2022-01-06, BJU, 2,SO2, 1 
2022-01-06, CCA, 2,SO2, 1 
2022-01-06, CUA, 1,SO2, 1 
2022-01-06, CUT, 4,SO2, 1 
2022-01-06, FAC, 2,SO2, 1 
2022-01-06, FAR, 2,SO2, 1 
2022-01-06, INN, 2,SO2, 1 
2022-01-07, BJU, 2,SO2, 1 
2022-01-07, CCA, 2,SO2, 1 
2022-01-07, CUA, 1,SO2, 1 
2022-01-07, CUT, 2,SO2, 1 
2022-01-07, FAC, 1,SO2, 1 
2022-01-07, FAR, 2,SO2, 1 
2022-01-07, INN, 1,SO2, 1 
2022-01-08, BJU, 1,SO2, 1 
2022-01-08, CCA, 2,SO2, 1 
2022-01-08, CUA, 1,SO2, 1 
2022-01-08, CUT, 3,SO2, 1 
2022-01-08, FAC, 2,SO2, 1 
2022-01-08, FAR, 1,SO2, 1 
2022-01-09, BJU, 1,SO2, 1 
2022-01-09, CCA, 1,SO2, 1 
2022-01-09, CUA, 1,SO2, 1 
2022-01-09, CUT, 2,SO2, 1 
2022-01-09, FAC, 2,SO2, 1 
2022-01-09, FAR, 1,SO2, 1 
2022-01-09, INN, 2,SO2, 1 
2022-01-10, BJU, 3,SO2, 1 
2022-01-10, CCA, 2,SO2, 1 
2022-01-10, CUA, 2,SO2, 1 
2022-01-10, CUT, 1,SO2, 1 
2022-01-10, FAC, 3,SO2, 1 
2022-01-10, FAR, 1,SO2, 1 
2022-01-10, INN, 1,SO2, 1 
2022-01-11, BJU, 2,SO2, 1 
2022-01-11, CCA, 2,SO2, 1 
2022-01-11, CUA, 2,SO2, 1 
2022-01-11, CUT, 1,SO2, 1 
2022-01-11, FAC, 2,SO2, 1 
2022-01-11, FAR, 0,SO2, 1 
2022-01-11, INN, 1,SO2, 1 
2022-01-12, BJU, 6,SO2, 1 
2022-01-12, CCA, 6,SO2, 1 
2022-01-12, CUA, 8,SO2, 1 
2022-01-12, CUT, 6,SO2, 1 
2022-01-12, FAC, 7,SO2, 1 
2022-01-12, FAR, 4,SO2, 1 
2022-01-12, INN, 3,SO2, 1 
2022-01-13, BJU, 5,SO2, 1 
2022-01-13, CCA, 5,SO2, 1 
2022-01-13, CUA, 6,SO2, 1 
2022-01-13, CUT, 5,SO2, 1 
2022-01-13, FAC, 8,SO2, 1 
2022-01-13, FAR, 3,SO2, 1 
2022-01-13, INN, 4,SO2, 1 
2022-01-14, BJU, 2,SO2, 1 
2022-01-14, CCA, 2,SO2, 1 
2022-01-14, CUA, 2,SO2, 1 
2022-01-14, CUT, 4,SO2, 1 
2022-01-14, FAC, 3,SO2, 1 
2022-01-14, FAR, 2,SO2, 1 
2022-01-14, INN, 2,SO2, 1 
2022-01-15, BJU, 2,SO2, 1 
2022-01-15, CCA, 3,SO2, 1 
2022-01-15, CUA, 3,SO2, 1 
2022-01-15, CUT, 4,SO2, 1 
2022-01-15, FAC, 4,SO2, 1 
2022-01-15, FAR, 2,SO2, 1 
2022-01-15, INN, 2,SO2, 1 
2022-01-16, BJU, 4,SO2, 1 
2022-01-16, CCA, 4,SO2, 1 
2022-01-16, CUA, 3,SO2, 1 
2022-01-16, CUT, 2,SO2, 1 
2022-01-16, FAC, 4,SO2, 1 
2022-01-16, FAR, 4,SO2, 1 
2022-01-16, INN, 1,SO2, 1 
2022-01-17, BJU, 1,SO2, 1 
2022-01-17, CCA, 1,SO2, 1 
2022-01-17, CUA, 0,SO2, 1 
2022-01-17, CUT, 2,SO2, 1 
2022-01-17, FAC, 1,SO2, 1 
2022-01-17, FAR, 1,SO2, 1 
2022-01-17, INN, 1,SO2, 1 
2022-01-18, BJU, 1,SO2, 1 
2022-01-18, CCA, 1,SO2, 1 
2022-01-18, CUA, 0,SO2, 1 
2022-01-18, CUT, 2,SO2, 1 
2022-01-18, FAC, 2,SO2, 1 
2022-01-18, FAR, 1,SO2, 1 
2022-01-18, INN, 1,SO2, 1 
2022-01-19, BJU, 2,SO2, 1 
2022-01-19, CCA, 2,SO2, 1 
2022-01-19, CUA, 1,SO2, 1 
2022-01-19, CUT, 2,SO2, 1 
2022-01-19, FAC, 2,SO2, 1 
2022-01-19, FAR, 1,SO2, 1 
2022-01-19, INN, 1,SO2, 1 
2022-01-20, BJU, 2,SO2, 1 
2022-01-20, CUA, 2,SO2, 1 
2022-01-20, CUT, 2,SO2, 1 
2022-01-20, FAC, 2,SO2, 1 
2022-01-20, FAR, 3,SO2, 1 
2022-01-20, INN, 2,SO2, 1 
2022-01-21, BJU, 1,SO2, 1 
2022-01-21, CCA, 1,SO2, 1 
2022-01-21, CUA, 1,SO2, 1 
2022-01-21, CUT, 3,SO2, 1 
2022-01-21, FAC, 2,SO2, 1 
2022-01-21, FAR, 1,SO2, 1 
2022-01-21, INN, 1,SO2, 1 
2022-01-22, BJU, 2,SO2, 1 
2022-01-22, CCA, 2,SO2, 1 
2022-01-22, CUA, 1,SO2, 1 
2022-01-22, CUT, 5,SO2, 1 
2022-01-22, FAC, 9,SO2, 1 
2022-01-22, FAR, 1,SO2, 1 
2022-01-22, INN, 1,SO2, 1 
2022-01-23, BJU, 8,SO2, 1 
2022-01-23, CCA, 5,SO2, 1 
2022-01-23, CUA, 2,SO2, 1 
2022-01-23, CUT, 3,SO2, 1 
2022-01-23, FAC, 7,SO2, 1 
2022-01-23, FAR, 7,SO2, 1 
2022-01-23, INN, 1,SO2, 1 
2022-01-24, BJU, 2,SO2, 1 
2022-01-24, CCA, 1,SO2, 1 
2022-01-24, CUA, 1,SO2, 1 
2022-01-24, CUT, 2,SO2, 1 
2022-01-24, FAC, 3,SO2, 1 
2022-01-24, FAR, 1,SO2, 1 
2022-01-24, INN, 1,SO2, 1 
2022-01-25, BJU, 1,SO2, 1 
2022-01-25, CCA, 1,SO2, 1 
2022-01-25, CUA, 0,SO2, 1 
2022-01-25, CUT, 1,SO2, 1 
2022-01-25, FAC, 1,SO2, 1 
2022-01-25, FAR, 1,SO2, 1 
2022-01-25, INN, 1,SO2, 1 
2022-01-26, BJU, 1,SO2, 1 
2022-01-26, CCA, 1,SO2, 1 
2022-01-26, CUA, 1,SO2, 1 
2022-01-26, CUT, 2,SO2, 1 
2022-01-26, FAR, 1,SO2, 1 
2022-01-26, INN, 1,SO2, 1 
2022-01-27, BJU, 1,SO2, 1 
2022-01-27, CCA, 1,SO2, 1 
2022-01-27, CUA, 2,SO2, 1 
2022-01-27, CUT, 4,SO2, 1 
2022-01-27, FAR, 1,SO2, 1 
2022-01-27, INN, 1,SO2, 1 
2022-01-28, BJU, 3,SO2, 1 
2022-01-28, CCA, 3,SO2, 1 
2022-01-28, CUA, 2,SO2, 1 
2022-01-28, CUT, 4,SO2, 1 
2022-01-28, FAR, 3,SO2, 1 
2022-01-28, INN, 2,SO2, 1 
2022-01-29, BJU, 2,SO2, 1 
2022-01-29, CCA, 2,SO2, 1 
2022-01-29, CUA, 3,SO2, 1 
2022-01-29, CUT, 5,SO2, 1 
2022-01-29, FAR, 1,SO2, 1 
2022-01-29, INN, 1,SO2, 1 
2022-01-30, BJU, 2,SO2, 1 
2022-01-30, CCA, 2,SO2, 1 
2022-01-30, CUA, 1,SO2, 1 
2022-01-30, CUT, 2,SO2, 1 
2022-01-30, FAR, 2,SO2, 1 
2022-01-30, INN, 1,SO2, 1 
2022-01-31, BJU, 1,SO2, 1 
2022-01-31, CCA, 1,SO2, 1 
2022-01-31, CUA, 1,SO2, 1 
2022-01-31, CUT, 1,SO2, 1 
2022-01-31, FAR, 1,SO2, 1 
2022-01-31, INN, 1,SO2, 1 
2022-02-01, BJU, 1,SO2, 1 
2022-02-01, CCA, 1,SO2, 1 
2022-02-01, CUA, 1,SO2, 1 
2022-02-01, INN, 1,SO2, 1 
2022-02-02, BJU, 1,SO2, 1 
2022-02-02, CCA, 1,SO2, 1 
2022-02-02, CUA, 1,SO2, 1 
2022-02-02, CUT, 3,SO2, 1 
2022-02-02, FAR, 1,SO2, 1 
2022-02-02, INN, 1,SO2, 1 
2022-02-03, BJU, 1,SO2, 1 
2022-02-03, CCA, 1,SO2, 1 
2022-02-03, CUA, 0,SO2, 1 
2022-02-03, CUT, 2,SO2, 1 
2022-02-03, FAR, 1,SO2, 1 
2022-02-03, INN, 1,SO2, 1 
2022-02-04, BJU, 1,SO2, 1 
2022-02-04, CCA, 2,SO2, 1 
2022-02-04, CUA, 2,SO2, 1 
2022-02-04, CUT, 7,SO2, 1 
2022-02-04, FAR, 1,SO2, 1 
2022-02-04, INN, 1,SO2, 1 
2022-02-05, BJU, 10,SO2, 1 
2022-02-05, CCA, 10,SO2, 1 
2022-02-05, CUA, 5,SO2, 1 
2022-02-05, CUT, 10,SO2, 1 
2022-02-05, FAC, 10,SO2, 1 
2022-02-05, FAR, 12,SO2, 1 
2022-02-05, INN, 1,SO2, 1 
2022-02-06, BJU, 2,SO2, 1 
2022-02-06, CCA, 2,SO2, 1 
2022-02-06, CUA, 2,SO2, 1 
2022-02-06, CUT, 2,SO2, 1 
2022-02-06, FAC, 2,SO2, 1 
2022-02-06, FAR, 2,SO2, 1 
2022-02-06, INN, 1,SO2, 1 
2022-02-07, ATI, 4,SO2, 1 
2022-02-07, BJU, 2,SO2, 1 
2022-02-07, CCA, 2,SO2, 1 
2022-02-07, CUA, 4,SO2, 1 
2022-02-07, CUT, 2,SO2, 1 
2022-02-07, FAC, 4,SO2, 1 
2022-02-07, FAR, 1,SO2, 1 
2022-02-07, INN, 1,SO2, 1 
2022-02-08, ATI, 17,SO2, 1 
2022-02-08, BJU, 8,SO2, 1 
2022-02-08, CCA, 9,SO2, 1 
2022-02-08, CUA, 5,SO2, 1 
2022-02-08, CUT, 21,SO2, 1 
2022-02-08, FAC, 14,SO2, 1 
2022-02-08, FAR, 2,SO2, 1 
2022-02-08, INN, 1,SO2, 1 
2022-02-09, ATI, 4,SO2, 1 
2022-02-09, BJU, 2,SO2, 1 
2022-02-09, CAM, 2,SO2, 1 
2022-02-09, CCA, 2,SO2, 1 
2022-02-09, CUA, 1,SO2, 1 
2022-02-09, CUT, 5,SO2, 1 
2022-02-09, FAC, 2,SO2, 1 
2022-02-09, FAR, 1,SO2, 1 
2022-02-09, INN, 1,SO2, 1 
2022-02-09, IZT, 2,SO2, 1 
2022-02-10, ATI, 2,SO2, 1 
2022-02-10, BJU, 1,SO2, 1 
2022-02-10, CAM, 1,SO2, 1 
2022-02-10, CCA, 1,SO2, 1 
2022-02-10, CUA, 0,SO2, 1 
2022-02-10, CUT, 3,SO2, 1 
2022-02-10, FAC, 2,SO2, 1 
2022-02-10, FAR, 1,SO2, 1 
2022-02-10, INN, 1,SO2, 1 
2022-02-10, IZT, 1,SO2, 1 
2022-02-11, ATI, 1,SO2, 1 
2022-02-11, BJU, 1,SO2, 1 
2022-02-11, CAM, 1,SO2, 1 
2022-02-11, CCA, 1,SO2, 1 
2022-02-11, CUA, 0,SO2, 1 
2022-02-11, CUT, 2,SO2, 1 
2022-02-11, FAC, 1,SO2, 1 
2022-02-11, FAR, 0,SO2, 1 
2022-02-11, INN, 1,SO2, 1 
2022-02-11, IZT, 1,SO2, 1 
2022-02-12, ATI, 3,SO2, 1 
2022-02-12, BJU, 2,SO2, 1 
2022-02-12, CAM, 2,SO2, 1 
2022-02-12, CCA, 2,SO2, 1 
2022-02-12, CUA, 2,SO2, 1 
2022-02-12, CUT, 4,SO2, 1 
2022-02-12, FAC, 3,SO2, 1 
2022-02-12, FAR, 2,SO2, 1 
2022-02-12, INN, 1,SO2, 1 
2022-02-12, IZT, 1,SO2, 1 
2022-02-13, ATI, 12,SO2, 1 
2022-02-13, BJU, 4,SO2, 1 
2022-02-13, CAM, 2,SO2, 1 
2022-02-13, CCA, 7,SO2, 1 
2022-02-13, CUA, 7,SO2, 1 
2022-02-13, CUT, 2,SO2, 1 
2022-02-13, FAC, 11,SO2, 1 
2022-02-13, FAR, 1,SO2, 1 
2022-02-13, INN, 1,SO2, 1 
2022-02-13, IZT, 2,SO2, 1 
2022-02-14, ATI, 14,SO2, 1 
2022-02-14, BJU, 9,SO2, 1 
2022-02-14, CAM, 15,SO2, 1 
2022-02-14, CCA, 8,SO2, 1 
2022-02-14, CUA, 6,SO2, 1 
2022-02-14, CUT, 13,SO2, 1 
2022-02-14, FAC, 9,SO2, 1 
2022-02-14, FAR, 11,SO2, 1 
2022-02-14, INN, 1,SO2, 1 
2022-02-14, IZT, 11,SO2, 1 
2022-02-15, ATI, 7,SO2, 1 
2022-02-15, BJU, 5,SO2, 1 
2022-02-15, CAM, 8,SO2, 1 
2022-02-15, CCA, 4,SO2, 1 
2022-02-15, CUA, 3,SO2, 1 
2022-02-15, CUT, 3,SO2, 1 
2022-02-15, FAC, 7,SO2, 1 
2022-02-15, FAR, 3,SO2, 1 
2022-02-15, INN, 1,SO2, 1 
2022-02-15, IZT, 5,SO2, 1 
2022-02-16, ATI, 2,SO2, 1 
2022-02-16, BJU, 2,SO2, 1 
2022-02-16, CAM, 3,SO2, 1 
2022-02-16, CCA, 1,SO2, 1 
2022-02-16, CUA, 1,SO2, 1 
2022-02-16, CUT, 2,SO2, 1 
2022-02-16, FAC, 2,SO2, 1 
2022-02-16, FAR, 2,SO2, 1 
2022-02-16, INN, 1,SO2, 1 
2022-02-16, IZT, 3,SO2, 1 
2022-02-17, ATI, 3,SO2, 1 
2022-02-17, BJU, 2,SO2, 1 
2022-02-17, CAM, 2,SO2, 1 
2022-02-17, CCA, 2,SO2, 1 
2022-02-17, CUA, 2,SO2, 1 
2022-02-17, CUT, 2,SO2, 1 
2022-02-17, FAC, 4,SO2, 1 
2022-02-17, FAR, 1,SO2, 1 
2022-02-17, INN, 1,SO2, 1 
2022-02-17, IZT, 2,SO2, 1 
2022-02-18, ATI, 5,SO2, 1 
2022-02-18, BJU, 2,SO2, 1 
2022-02-18, CAM, 2,SO2, 1 
2022-02-18, CCA, 2,SO2, 1 
2022-02-18, CUA, 2,SO2, 1 
2022-02-18, FAR, 2,SO2, 1 
2022-02-18, INN, 1,SO2, 1 
2022-02-18, IZT, 2,SO2, 1 
2022-02-19, ATI, 6,SO2, 1 
2022-02-19, BJU, 9,SO2, 1 
2022-02-19, CAM, 8,SO2, 1 
2022-02-19, CCA, 6,SO2, 1 
2022-02-19, CUA, 3,SO2, 1 
2022-02-19, FAR, 7,SO2, 1 
2022-02-19, INN, 2,SO2, 1 
2022-02-19, IZT, 12,SO2, 1 
2022-02-20, ATI, 3,SO2, 1 
2022-02-20, BJU, 7,SO2, 1 
2022-02-20, CAM, 8,SO2, 1 
2022-02-20, CCA, 5,SO2, 1 
2022-02-20, CUA, 3,SO2, 1 
2022-02-20, FAR, 6,SO2, 1 
2022-02-20, INN, 2,SO2, 1 
2022-02-20, IZT, 9,SO2, 1 
2022-02-21, ATI, 2,SO2, 1 
2022-02-21, BJU, 2,SO2, 1 
2022-02-21, CAM, 2,SO2, 1 
2022-02-21, CCA, 2,SO2, 1 
2022-02-21, CUA, 1,SO2, 1 
2022-02-21, FAR, 2,SO2, 1 
2022-02-21, INN, 1,SO2, 1 
2022-02-21, IZT, 2,SO2, 1 
2022-02-22, ATI, 3,SO2, 1 
2022-02-22, BJU, 2,SO2, 1 
2022-02-22, CAM, 2,SO2, 1 
2022-02-22, CCA, 2,SO2, 1 
2022-02-22, CUA, 3,SO2, 1 
2022-02-22, FAR, 2,SO2, 1 
2022-02-22, INN, 2,SO2, 1 
2022-02-22, IZT, 2,SO2, 1 
2022-02-23, ATI, 3,SO2, 1 
2022-02-23, BJU, 2,SO2, 1 
2022-02-23, CAM, 2,SO2, 1 
2022-02-23, CCA, 2,SO2, 1 
2022-02-23, CUA, 2,SO2, 1 
2022-02-23, CUT, 2,SO2, 1 
2022-02-23, FAR, 2,SO2, 1 
2022-02-23, INN, 1,SO2, 1 
2022-02-23, IZT, 2,SO2, 1 
2022-02-24, BJU, 3,SO2, 1 
2022-02-24, CAM, 5,SO2, 1 
2022-02-24, CCA, 2,SO2, 1 
2022-02-24, CUA, 2,SO2, 1 
2022-02-24, CUT, 6,SO2, 1 
2022-02-24, FAR, 4,SO2, 1 
2022-02-24, INN, 1,SO2, 1 
2022-02-24, IZT, 4,SO2, 1 
2022-02-25, BJU, 10,SO2, 1 
2022-02-25, CAM, 9,SO2, 1 
2022-02-25, CCA, 8,SO2, 1 
2022-02-25, CUA, 7,SO2, 1 
2022-02-25, CUT, 8,SO2, 1 
2022-02-25, FAC, 9,SO2, 1 
2022-02-25, FAR, 5,SO2, 1 
2022-02-25, INN, 3,SO2, 1 
2022-02-25, IZT, 9,SO2, 1 
2022-02-26, ATI, 10,SO2, 1 
2022-02-26, BJU, 9,SO2, 1 
2022-02-26, CAM, 15,SO2, 1 
2022-02-26, CCA, 6,SO2, 1 
2022-02-26, CUA, 7,SO2, 1 
2022-02-26, CUT, 8,SO2, 1 
2022-02-26, FAC, 10,SO2, 1 
2022-02-26, INN, 4,SO2, 1 
2022-02-26, IZT, 8,SO2, 1 
2022-02-27, ATI, 8,SO2, 1 
2022-02-27, BJU, 5,SO2, 1 
2022-02-27, CAM, 5,SO2, 1 
2022-02-27, CCA, 4,SO2, 1 
2022-02-27, CUA, 5,SO2, 1 
2022-02-27, FAC, 6,SO2, 1 
2022-02-27, FAR, 2,SO2, 1 
2022-02-27, INN, 3,SO2, 1 
2022-02-27, IZT, 4,SO2, 1 
2022-02-28, ATI, 8,SO2, 1 
2022-02-28, BJU, 4,SO2, 1 
2022-02-28, CAM, 11,SO2, 1 
2022-02-28, CCA, 4,SO2, 1 
2022-02-28, CUA, 3,SO2, 1 
2022-02-28, CUT, 6,SO2, 1 
2022-02-28, FAC, 6,SO2, 1 
2022-02-28, FAR, 2,SO2, 1 
2022-02-28, INN, 1,SO2, 1 
2022-02-28, IZT, 5,SO2, 1 
2022-03-01, ATI, 6,SO2, 1 
2022-03-01, BJU, 5,SO2, 1 
2022-03-01, CAM, 7,SO2, 1 
2022-03-01, CCA, 3,SO2, 1 
2022-03-01, CUA, 3,SO2, 1 
2022-03-01, CUT, 3,SO2, 1 
2022-03-01, FAC, 5,SO2, 1 
2022-03-01, FAR, 8,SO2, 1 
2022-03-01, INN, 1,SO2, 1 
2022-03-01, IZT, 13,SO2, 1 
2022-03-02, ATI, 6,SO2, 1 
2022-03-02, BJU, 4,SO2, 1 
2022-03-02, CAM, 6,SO2, 1 
2022-03-02, CCA, 3,SO2, 1 
2022-03-02, CUA, 3,SO2, 1 
2022-03-02, CUT, 4,SO2, 1 
2022-03-02, FAC, 5,SO2, 1 
2022-03-02, FAR, 4,SO2, 1 
2022-03-02, INN, 1,SO2, 1 
2022-03-02, IZT, 7,SO2, 1 
2022-03-03, ATI, 4,SO2, 1 
2022-03-03, BJU, 8,SO2, 1 
2022-03-03, CAM, 8,SO2, 1 
2022-03-03, CCA, 4,SO2, 1 
2022-03-03, CUA, 3,SO2, 1 
2022-03-03, CUT, 6,SO2, 1 
2022-03-03, FAC, 6,SO2, 1 
2022-03-03, FAR, 5,SO2, 1 
2022-03-03, INN, 2,SO2, 1 
2022-03-03, IZT, 12,SO2, 1 
2022-03-04, ATI, 4,SO2, 1 
2022-03-04, CAM, 8,SO2, 1 
2022-03-04, CCA, 3,SO2, 1 
2022-03-04, CUA, 3,SO2, 1 
2022-03-04, CUT, 6,SO2, 1 
2022-03-04, FAC, 5,SO2, 1 
2022-03-04, FAR, 7,SO2, 1 
2022-03-04, INN, 2,SO2, 1 
2022-03-04, IZT, 10,SO2, 1 
2022-03-05, ATI, 2,SO2, 1 
2022-03-05, BJU, 2,SO2, 1 
2022-03-05, CAM, 3,SO2, 1 
2022-03-05, CCA, 1,SO2, 1 
2022-03-05, CUA, 1,SO2, 1 
2022-03-05, CUT, 3,SO2, 1 
2022-03-05, FAC, 2,SO2, 1 
2022-03-05, FAR, 2,SO2, 1 
2022-03-05, INN, 1,SO2, 1 
2022-03-05, IZT, 3,SO2, 1 
2022-03-06, ATI, 2,SO2, 1 
2022-03-06, BJU, 3,SO2, 1 
2022-03-06, CAM, 3,SO2, 1 
2022-03-06, CCA, 2,SO2, 1 
2022-03-06, CUA, 2,SO2, 1 
2022-03-06, CUT, 3,SO2, 1 
2022-03-06, FAC, 2,SO2, 1 
2022-03-06, FAR, 2,SO2, 1 
2022-03-06, INN, 2,SO2, 1 
2022-03-06, IZT, 2,SO2, 1 
2022-03-07, ATI, 2,SO2, 1 
2022-03-07, BJU, 3,SO2, 1 
2022-03-07, CAM, 2,SO2, 1 
2022-03-07, CCA, 3,SO2, 1 
2022-03-07, CUA, 3,SO2, 1 
2022-03-07, CUT, 3,SO2, 1 
2022-03-07, FAC, 3,SO2, 1 
2022-03-07, FAR, 2,SO2, 1 
2022-03-07, INN, 2,SO2, 1 
2022-03-07, IZT, 2,SO2, 1 
2022-03-08, ATI, 2,SO2, 1 
2022-03-08, BJU, 2,SO2, 1 
2022-03-08, CAM, 2,SO2, 1 
2022-03-08, CCA, 1,SO2, 1 
2022-03-08, CUA, 1,SO2, 1 
2022-03-08, CUT, 2,SO2, 1 
2022-03-08, FAC, 2,SO2, 1 
2022-03-08, FAR, 1,SO2, 1 
2022-03-08, INN, 1,SO2, 1 
2022-03-08, IZT, 2,SO2, 1 
2022-03-09, ATI, 2,SO2, 1 
2022-03-09, BJU, 2,SO2, 1 
2022-03-09, CAM, 1,SO2, 1 
2022-03-09, CCA, 1,SO2, 1 
2022-03-09, CUA, 1,SO2, 1 
2022-03-09, CUT, 2,SO2, 1 
2022-03-09, FAC, 2,SO2, 1 
2022-03-09, INN, 1,SO2, 1 
2022-03-09, IZT, 1,SO2, 1 
2022-03-10, BJU, 2,SO2, 1 
2022-03-10, CAM, 1,SO2, 1 
2022-03-10, CCA, 1,SO2, 1 
2022-03-10, CUA, 1,SO2, 1 
2022-03-10, CUT, 2,SO2, 1 
2022-03-10, FAC, 2,SO2, 1 
2022-03-10, INN, 1,SO2, 1 
2022-03-10, IZT, 1,SO2, 1 
2022-03-11, ATI, 2,SO2, 1 
2022-03-11, BJU, 2,SO2, 1 
2022-03-11, CAM, 1,SO2, 1 
2022-03-11, CCA, 1,SO2, 1 
2022-03-11, CUA, 1,SO2, 1 
2022-03-11, CUT, 2,SO2, 1 
2022-03-11, FAC, 2,SO2, 1 
2022-03-11, INN, 1,SO2, 1 
2022-03-11, IZT, 1,SO2, 1 
2022-03-12, ATI, 10,SO2, 1 
2022-03-12, BJU, 6,SO2, 1 
2022-03-12, CAM, 4,SO2, 1 
2022-03-12, CCA, 8,SO2, 1 
2022-03-12, CUA, 7,SO2, 1 
2022-03-12, CUT, 4,SO2, 1 
2022-03-12, FAC, 10,SO2, 1 
2022-03-12, FAR, 1,SO2, 1 
2022-03-12, INN, 2,SO2, 1 
2022-03-12, IZT, 3,SO2, 1 
2022-03-13, ATI, 4,SO2, 1 
2022-03-13, BJU, 3,SO2, 1 
2022-03-13, CAM, 4,SO2, 1 
2022-03-13, CCA, 2,SO2, 1 
2022-03-13, CUA, 3,SO2, 1 
2022-03-13, CUT, 3,SO2, 1 
2022-03-13, FAC, 4,SO2, 1 
2022-03-13, FAR, 1,SO2, 1 
2022-03-13, INN, 1,SO2, 1 
2022-03-13, IZT, 2,SO2, 1 
2022-03-14, ATI, 3,SO2, 1 
2022-03-14, BJU, 3,SO2, 1 
2022-03-14, CAM, 3,SO2, 1 
2022-03-14, CCA, 2,SO2, 1 
2022-03-14, CUA, 2,SO2, 1 
2022-03-14, CUT, 3,SO2, 1 
2022-03-14, FAC, 3,SO2, 1 
2022-03-14, FAR, 2,SO2, 1 
2022-03-14, INN, 1,SO2, 1 
2022-03-14, IZT, 2,SO2, 1 
2022-03-15, ATI, 6,SO2, 1 
2022-03-15, BJU, 4,SO2, 1 
2022-03-15, CAM, 4,SO2, 1 
2022-03-15, CCA, 3,SO2, 1 
2022-03-15, CUA, 3,SO2, 1 
2022-03-15, CUT, 3,SO2, 1 
2022-03-15, FAC, 5,SO2, 1 
2022-03-15, FAR, 2,SO2, 1 
2022-03-15, INN, 2,SO2, 1 
2022-03-15, IZT, 4,SO2, 1 
2022-03-16, ATI, 3,SO2, 1 
2022-03-16, BJU, 2,SO2, 1 
2022-03-16, CAM, 2,SO2, 1 
2022-03-16, CCA, 2,SO2, 1 
2022-03-16, CUA, 1,SO2, 1 
2022-03-16, CUT, 3,SO2, 1 
2022-03-16, FAC, 3,SO2, 1 
2022-03-16, FAR, 2,SO2, 1 
2022-03-16, INN, 1,SO2, 1 
2022-03-16, IZT, 1,SO2, 1 
2022-03-17, ATI, 1,SO2, 1 
2022-03-17, BJU, 2,SO2, 1 
2022-03-17, CAM, 1,SO2, 1 
2022-03-17, CCA, 1,SO2, 1 
2022-03-17, CUA, 1,SO2, 1 
2022-03-17, CUT, 1,SO2, 1 
2022-03-17, FAC, 2,SO2, 1 
2022-03-17, FAR, 1,SO2, 1 
2022-03-17, INN, 1,SO2, 1 
2022-03-17, IZT, 1,SO2, 1 
2022-03-18, ATI, 3,SO2, 1 
2022-03-18, BJU, 2,SO2, 1 
2022-03-18, CAM, 1,SO2, 1 
2022-03-18, CCA, 2,SO2, 1 
2022-03-18, CUA, 1,SO2, 1 
2022-03-18, CUT, 2,SO2, 1 
2022-03-18, FAC, 5,SO2, 1 
2022-03-18, FAR, 1,SO2, 1 
2022-03-18, INN, 1,SO2, 1 
2022-03-18, IZT, 1,SO2, 1 
2022-03-19, ATI, 6,SO2, 1 
2022-03-19, BJU, 8,SO2, 1 
2022-03-19, CAM, 6,SO2, 1 
2022-03-19, CCA, 4,SO2, 1 
2022-03-19, CUA, 2,SO2, 1 
2022-03-19, CUT, 8,SO2, 1 
2022-03-19, FAC, 8,SO2, 1 
2022-03-19, FAR, 3,SO2, 1 
