Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-01-01, ACO, 1,SO2, 1 
2023-01-01, AJM, 1,SO2, 1 
2023-01-01, ATI, 1,SO2, 1 
2023-01-01, BJU, 2,SO2, 1 
2023-01-01, CAM, 1,SO2, 1 
2023-01-01, CCA, 1,SO2, 1 
2023-01-01, MON, 1,SO2, 1 
2023-01-01, CHO, 1,SO2, 1 
2023-01-01, CUA, 1,SO2, 1 
2023-01-01, CUT, 2,SO2, 1 
2023-01-01, FAC, 2,SO2, 1 
2023-01-01, FAR, 2,SO2, 1 
2023-01-01, HGM, 2,SO2, 1 
2023-01-01, INN, 1,SO2, 1 
2023-01-01, IZT, 1,SO2, 1 
2023-01-01, LPR, 2,SO2, 1 
2023-01-01, MER, 2,SO2, 1 
2023-01-01, MGH, 1,SO2, 1 
2023-01-01, MPA, 1,SO2, 1 
2023-01-01, NEZ, 3,SO2, 1 
2023-01-01, PED, 1,SO2, 1 
2023-01-01, SAG, 2,SO2, 1 
2023-01-01, TAH, 1,SO2, 1 
2023-01-01, TLA, 2,SO2, 1 
2023-01-01, UAX, 1,SO2, 1 
2023-01-01, UIZ, 2,SO2, 1 
2023-01-01, VIF, 3,SO2, 1 
2023-01-02, ACO, 1,SO2, 1 
2023-01-02, AJM, 1,SO2, 1 
2023-01-02, ATI, 0,SO2, 1 
2023-01-02, BJU, 1,SO2, 1 
2023-01-02, CAM, 1,SO2, 1 
2023-01-02, CCA, 1,SO2, 1 
2023-01-02, MON, 1,SO2, 1 
2023-01-02, CHO, 1,SO2, 1 
2023-01-02, CUA, 1,SO2, 1 
2023-01-02, CUT, 2,SO2, 1 
2023-01-02, FAC, 1,SO2, 1 
2023-01-02, FAR, 1,SO2, 1 
2023-01-02, HGM, 1,SO2, 1 
2023-01-02, INN, 1,SO2, 1 
2023-01-02, IZT, 0,SO2, 1 
2023-01-02, LPR, 1,SO2, 1 
2023-01-02, MER, 2,SO2, 1 
2023-01-02, MGH, 1,SO2, 1 
2023-01-02, MPA, 1,SO2, 1 
2023-01-02, NEZ, 1,SO2, 1 
2023-01-02, PED, 0,SO2, 1 
2023-01-02, SAG, 1,SO2, 1 
2023-01-02, TAH, 1,SO2, 1 
2023-01-02, TLA, 1,SO2, 1 
2023-01-02, UAX, 1,SO2, 1 
2023-01-02, UIZ, 1,SO2, 1 
2023-01-02, VIF, 2,SO2, 1 
2023-01-03, ACO, 1,SO2, 1 
2023-01-03, AJM, 1,SO2, 1 
2023-01-03, ATI, 0,SO2, 1 
2023-01-03, BJU, 1,SO2, 1 
2023-01-03, CAM, 1,SO2, 1 
2023-01-03, CCA, 1,SO2, 1 
2023-01-03, MON, 1,SO2, 1 
2023-01-03, CHO, 1,SO2, 1 
2023-01-03, CUA, 1,SO2, 1 
2023-01-03, CUT, 1,SO2, 1 
2023-01-03, FAC, 2,SO2, 1 
2023-01-03, FAR, 1,SO2, 1 
2023-01-03, HGM, 1,SO2, 1 
2023-01-03, INN, 1,SO2, 1 
2023-01-03, IZT, 1,SO2, 1 
2023-01-03, LPR, 1,SO2, 1 
2023-01-03, MER, 2,SO2, 1 
2023-01-03, MGH, 1,SO2, 1 
2023-01-03, MPA, 1,SO2, 1 
2023-01-03, NEZ, 1,SO2, 1 
2023-01-03, SAG, 1,SO2, 1 
2023-01-03, TAH, 1,SO2, 1 
2023-01-03, TLA, 1,SO2, 1 
2023-01-03, UIZ, 1,SO2, 1 
2023-01-03, VIF, 2,SO2, 1 
2023-01-04, ACO, 2,SO2, 1 
2023-01-04, AJM, 1,SO2, 1 
2023-01-04, ATI, 3,SO2, 1 
2023-01-04, BJU, 3,SO2, 1 
2023-01-04, CAM, 2,SO2, 1 
2023-01-04, CCA, 1,SO2, 1 
2023-01-04, MON, 3,SO2, 1 
2023-01-04, CHO, 2,SO2, 1 
2023-01-04, CUA, 2,SO2, 1 
2023-01-04, CUT, 3,SO2, 1 
2023-01-04, FAC, 3,SO2, 1 
2023-01-04, FAR, 2,SO2, 1 
2023-01-04, HGM, 2,SO2, 1 
2023-01-04, INN, 1,SO2, 1 
2023-01-04, IZT, 3,SO2, 1 
2023-01-04, LPR, 3,SO2, 1 
2023-01-04, MER, 3,SO2, 1 
2023-01-04, MGH, 3,SO2, 1 
2023-01-04, MPA, 1,SO2, 1 
2023-01-04, NEZ, 2,SO2, 1 
2023-01-04, SAG, 3,SO2, 1 
2023-01-04, TLA, 4,SO2, 1 
2023-01-04, UIZ, 2,SO2, 1 
2023-01-04, VIF, 5,SO2, 1 
2023-01-05, ACO, 1,SO2, 1 
2023-01-05, AJM, 3,SO2, 1 
2023-01-05, ATI, 5,SO2, 1 
2023-01-05, BJU, 5,SO2, 1 
2023-01-05, CAM, 4,SO2, 1 
2023-01-05, CCA, 1,SO2, 1 
2023-01-05, MON, 1,SO2, 1 
2023-01-05, CHO, 4,SO2, 1 
2023-01-05, CUA, 4,SO2, 1 
2023-01-05, CUT, 4,SO2, 1 
2023-01-05, FAC, 6,SO2, 1 
2023-01-05, FAR, 2,SO2, 1 
2023-01-05, HGM, 6,SO2, 1 
2023-01-05, INN, 1,SO2, 1 
2023-01-05, IZT, 4,SO2, 1 
2023-01-05, LPR, 3,SO2, 1 
2023-01-05, MER, 4,SO2, 1 
2023-01-05, MGH, 6,SO2, 1 
2023-01-05, MPA, 2,SO2, 1 
2023-01-05, NEZ, 4,SO2, 1 
2023-01-05, SAG, 2,SO2, 1 
2023-01-05, TAH, 2,SO2, 1 
2023-01-05, TLA, 6,SO2, 1 
2023-01-05, UAX, 3,SO2, 1 
2023-01-05, UIZ, 3,SO2, 1 
2023-01-05, VIF, 4,SO2, 1 
2023-01-06, ACO, 1,SO2, 1 
