Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2017/01/01 al 2017/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2017,ACO,SO2,1,1
01/01/2017,ATI,SO2,2,1
01/01/2017,CAM,SO2,2,1
01/01/2017,MON,SO2,2,1
01/01/2017,CHO,SO2,2,1
01/01/2017,CUA,SO2,1,1
01/01/2017,CUT,SO2,3,1
01/01/2017,FAC,SO2,2,1
01/01/2017,HGM,SO2,2,1
01/01/2017,IZT,SO2,4,1
01/01/2017,LLA,SO2,4,1
01/01/2017,LPR,SO2,4,1
01/01/2017,MER,SO2,4,1
01/01/2017,NEZ,SO2,3,1
01/01/2017,PED,SO2,1,1
01/01/2017,SAG,SO2,5,1
01/01/2017,SFE,SO2,1,1
01/01/2017,SJA,SO2,2,1
01/01/2017,TAH,SO2,1,1
01/01/2017,TLA,SO2,2,1
01/01/2017,TLI,SO2,4,1
01/01/2017,UAX,SO2,1,1
01/01/2017,UIZ,SO2,3,1
01/01/2017,XAL,SO2,4,1
01/01/2017,CCA,SO2,1,1
01/01/2017,MGH,SO2,2,1
01/01/2017,AJM,SO2,1,1
01/01/2017,MPA,SO2,1,1
01/01/2017,INN,SO2,1,1
02/01/2017,ACO,SO2,1,1
02/01/2017,ATI,SO2,3,1
02/01/2017,CAM,SO2,3,1
02/01/2017,MON,SO2,2,1
02/01/2017,CHO,SO2,2,1
02/01/2017,CUA,SO2,4,1
02/01/2017,CUT,SO2,5,1
02/01/2017,FAC,SO2,4,1
02/01/2017,HGM,SO2,2,1
02/01/2017,IZT,SO2,3,1
02/01/2017,LLA,SO2,5,1
02/01/2017,LPR,SO2,7,1
02/01/2017,MER,SO2,5,1
02/01/2017,NEZ,SO2,3,1
02/01/2017,PED,SO2,2,1
02/01/2017,SJA,SO2,2,1
02/01/2017,TAH,SO2,1,1
02/01/2017,TLA,SO2,4,1
02/01/2017,TLI,SO2,7,1
02/01/2017,UAX,SO2,1,1
02/01/2017,UIZ,SO2,3,1
02/01/2017,XAL,SO2,7,1
02/01/2017,CCA,SO2,2,1
02/01/2017,MGH,SO2,3,1
02/01/2017,AJM,SO2,9,1
02/01/2017,MPA,SO2,2,1
02/01/2017,INN,SO2,2,1
03/01/2017,ACO,SO2,4,1
03/01/2017,ATI,SO2,22,1
03/01/2017,CAM,SO2,16,1
03/01/2017,MON,SO2,9,1
03/01/2017,CHO,SO2,10,1
03/01/2017,CUA,SO2,14,1
03/01/2017,CUT,SO2,21,1
03/01/2017,FAC,SO2,17,1
03/01/2017,HGM,SO2,14,1
03/01/2017,IZT,SO2,14,1
03/01/2017,LLA,SO2,15,1
03/01/2017,LPR,SO2,19,1
03/01/2017,MER,SO2,16,1
03/01/2017,NEZ,SO2,11,1
03/01/2017,PED,SO2,10,1
03/01/2017,SAG,SO2,10,1
03/01/2017,SJA,SO2,12,1
03/01/2017,TAH,SO2,10,1
03/01/2017,TLA,SO2,22,1
03/01/2017,TLI,SO2,28,1
03/01/2017,UAX,SO2,11,1
03/01/2017,UIZ,SO2,14,1
03/01/2017,XAL,SO2,16,1
03/01/2017,CCA,SO2,11,1
03/01/2017,MGH,SO2,17,1
03/01/2017,AJM,SO2,13,1
03/01/2017,MPA,SO2,12,1
03/01/2017,INN,SO2,9,1
04/01/2017,ACO,SO2,1,1
04/01/2017,ATI,SO2,9,1
04/01/2017,MON,SO2,3,1
04/01/2017,CHO,SO2,3,1
04/01/2017,CUA,SO2,11,1
04/01/2017,CUT,SO2,6,1
04/01/2017,FAC,SO2,13,1
04/01/2017,LLA,SO2,4,1
04/01/2017,LPR,SO2,5,1
04/01/2017,MER,SO2,8,1
04/01/2017,NEZ,SO2,3,1
04/01/2017,PED,SO2,8,1
04/01/2017,SAG,SO2,3,1
04/01/2017,SFE,SO2,9,1
04/01/2017,SJA,SO2,4,1
04/01/2017,TAH,SO2,3,1
04/01/2017,TLA,SO2,9,1
04/01/2017,TLI,SO2,7,1
04/01/2017,UAX,SO2,5,1
04/01/2017,UIZ,SO2,5,1
04/01/2017,XAL,SO2,7,1
04/01/2017,CCA,SO2,7,1
04/01/2017,MGH,SO2,10,1
04/01/2017,AJM,SO2,8,1
04/01/2017,MPA,SO2,3,1
04/01/2017,BJU,SO2,9,1
04/01/2017,INN,SO2,7,1
05/01/2017,ACO,SO2,2,1
05/01/2017,ATI,SO2,3,1
05/01/2017,CAM,SO2,5,1
05/01/2017,MON,SO2,3,1
05/01/2017,CHO,SO2,4,1
05/01/2017,CUA,SO2,5,1
05/01/2017,CUT,SO2,5,1
05/01/2017,FAC,SO2,5,1
05/01/2017,HGM,SO2,3,1
05/01/2017,IZT,SO2,4,1
05/01/2017,LLA,SO2,4,1
05/01/2017,LPR,SO2,6,1
05/01/2017,MER,SO2,8,1
05/01/2017,NEZ,SO2,3,1
05/01/2017,PED,SO2,2,1
05/01/2017,SAG,SO2,5,1
05/01/2017,SFE,SO2,3,1
05/01/2017,SJA,SO2,4,1
05/01/2017,TAH,SO2,2,1
05/01/2017,TLI,SO2,6,1
05/01/2017,UAX,SO2,2,1
05/01/2017,UIZ,SO2,4,1
05/01/2017,XAL,SO2,13,1
05/01/2017,CCA,SO2,3,1
05/01/2017,MGH,SO2,4,1
05/01/2017,AJM,SO2,3,1
05/01/2017,MPA,SO2,3,1
05/01/2017,BJU,SO2,3,1
05/01/2017,INN,SO2,6,1
06/01/2017,ACO,SO2,2,1
06/01/2017,ATI,SO2,3,1
06/01/2017,CAM,SO2,4,1
06/01/2017,MON,SO2,3,1
06/01/2017,CHO,SO2,3,1
06/01/2017,CUA,SO2,2,1
06/01/2017,CUT,SO2,5,1
06/01/2017,FAC,SO2,4,1
06/01/2017,HGM,SO2,2,1
06/01/2017,IZT,SO2,3,1
06/01/2017,LLA,SO2,7,1
06/01/2017,LPR,SO2,5,1
06/01/2017,MER,SO2,5,1
06/01/2017,NEZ,SO2,2,1
06/01/2017,PED,SO2,2,1
06/01/2017,SAG,SO2,14,1
06/01/2017,SFE,SO2,2,1
06/01/2017,SJA,SO2,3,1
06/01/2017,TAH,SO2,1,1
06/01/2017,TLA,SO2,5,1
06/01/2017,TLI,SO2,6,1
06/01/2017,UAX,SO2,1,1
06/01/2017,UIZ,SO2,3,1
06/01/2017,XAL,SO2,10,1
06/01/2017,CCA,SO2,2,1
06/01/2017,MGH,SO2,3,1
06/01/2017,AJM,SO2,3,1
06/01/2017,MPA,SO2,3,1
06/01/2017,BJU,SO2,3,1
06/01/2017,INN,SO2,2,1
07/01/2017,ACO,SO2,4,1
07/01/2017,ATI,SO2,35,1
07/01/2017,CAM,SO2,30,1
07/01/2017,MON,SO2,5,1
07/01/2017,CHO,SO2,3,1
07/01/2017,CUA,SO2,20,1
07/01/2017,CUT,SO2,72,1
07/01/2017,FAC,SO2,32,1
07/01/2017,HGM,SO2,29,1
07/01/2017,IZT,SO2,17,1
07/01/2017,LLA,SO2,33,1
07/01/2017,LPR,SO2,14,1
07/01/2017,MER,SO2,26,1
07/01/2017,NEZ,SO2,8,1
07/01/2017,PED,SO2,24,1
07/01/2017,SAG,SO2,20,1
07/01/2017,SFE,SO2,21,1
07/01/2017,SJA,SO2,16,1
07/01/2017,TAH,SO2,8,1
07/01/2017,TLA,SO2,36,1
07/01/2017,TLI,SO2,51,1
07/01/2017,UAX,SO2,14,1
07/01/2017,UIZ,SO2,13,1
07/01/2017,XAL,SO2,16,1
07/01/2017,CCA,SO2,27,1
07/01/2017,MGH,SO2,32,1
07/01/2017,AJM,SO2,18,1
07/01/2017,MPA,SO2,5,1
07/01/2017,BJU,SO2,29,1
07/01/2017,INN,SO2,9,1
08/01/2017,ACO,SO2,2,1
08/01/2017,ATI,SO2,26,1
08/01/2017,CAM,SO2,56,1
08/01/2017,MON,SO2,5,1
08/01/2017,CHO,SO2,6,1
08/01/2017,CUA,SO2,10,1
08/01/2017,CUT,SO2,57,1
08/01/2017,FAC,SO2,25,1
08/01/2017,HGM,SO2,49,1
08/01/2017,IZT,SO2,37,1
08/01/2017,LLA,SO2,27,1
08/01/2017,LPR,SO2,31,1
08/01/2017,MER,SO2,52,1
08/01/2017,NEZ,SO2,18,1
08/01/2017,PED,SO2,15,1
08/01/2017,SAG,SO2,22,1
08/01/2017,SFE,SO2,8,1
08/01/2017,SJA,SO2,26,1
08/01/2017,TAH,SO2,10,1
08/01/2017,TLA,SO2,66,1
08/01/2017,TLI,SO2,54,1
08/01/2017,UAX,SO2,14,1
08/01/2017,UIZ,SO2,25,1
08/01/2017,XAL,SO2,24,1
08/01/2017,CCA,SO2,18,1
08/01/2017,MGH,SO2,20,1
08/01/2017,AJM,SO2,13,1
08/01/2017,MPA,SO2,9,1
08/01/2017,BJU,SO2,33,1
08/01/2017,INN,SO2,4,1
09/01/2017,ACO,SO2,5,1
09/01/2017,ATI,SO2,21,1
09/01/2017,CAM,SO2,48,1
09/01/2017,MON,SO2,8,1
09/01/2017,CHO,SO2,4,1
09/01/2017,CUA,SO2,8,1
09/01/2017,CUT,SO2,19,1
09/01/2017,FAC,SO2,22,1
09/01/2017,HGM,SO2,38,1
09/01/2017,IZT,SO2,39,1
09/01/2017,LLA,SO2,52,1
09/01/2017,LPR,SO2,23,1
09/01/2017,MER,SO2,46,1
09/01/2017,NEZ,SO2,21,1
09/01/2017,PED,SO2,12,1
09/01/2017,SAG,SO2,37,1
09/01/2017,SFE,SO2,7,1
09/01/2017,SJA,SO2,17,1
09/01/2017,TAH,SO2,12,1
09/01/2017,TLA,SO2,43,1
09/01/2017,TLI,SO2,52,1
09/01/2017,UAX,SO2,20,1
09/01/2017,UIZ,SO2,26,1
09/01/2017,XAL,SO2,25,1
09/01/2017,CCA,SO2,16,1
09/01/2017,MGH,SO2,19,1
09/01/2017,AJM,SO2,13,1
09/01/2017,MPA,SO2,8,1
09/01/2017,BJU,SO2,34,1
09/01/2017,INN,SO2,3,1
10/01/2017,ACO,SO2,4,1
10/01/2017,CAM,SO2,22,1
10/01/2017,MON,SO2,6,1
10/01/2017,CHO,SO2,5,1
10/01/2017,CUA,SO2,10,1
10/01/2017,CUT,SO2,14,1
10/01/2017,FAC,SO2,18,1
10/01/2017,HGM,SO2,22,1
10/01/2017,IZT,SO2,21,1
10/01/2017,LLA,SO2,33,1
10/01/2017,LPR,SO2,28,1
10/01/2017,MER,SO2,23,1
10/01/2017,NEZ,SO2,11,1
10/01/2017,SFE,SO2,9,1
10/01/2017,SJA,SO2,11,1
10/01/2017,TAH,SO2,8,1
10/01/2017,TLA,SO2,18,1
10/01/2017,TLI,SO2,52,1
10/01/2017,UAX,SO2,7,1
10/01/2017,UIZ,SO2,16,1
10/01/2017,CCA,SO2,8,1
10/01/2017,MGH,SO2,17,1
10/01/2017,AJM,SO2,19,1
10/01/2017,MPA,SO2,9,1
10/01/2017,BJU,SO2,19,1
10/01/2017,INN,SO2,2,1
11/01/2017,ACO,SO2,2,1
11/01/2017,CAM,SO2,7,1
11/01/2017,MON,SO2,4,1
11/01/2017,CHO,SO2,4,1
11/01/2017,CUA,SO2,4,1
11/01/2017,CUT,SO2,5,1
11/01/2017,FAC,SO2,6,1
11/01/2017,HGM,SO2,5,1
11/01/2017,IZT,SO2,5,1
11/01/2017,LLA,SO2,5,1
11/01/2017,LPR,SO2,6,1
11/01/2017,MER,SO2,6,1
11/01/2017,NEZ,SO2,3,1
11/01/2017,PED,SO2,4,1
11/01/2017,SFE,SO2,4,1
11/01/2017,SJA,SO2,4,1
11/01/2017,TAH,SO2,4,1
11/01/2017,TLA,SO2,7,1
11/01/2017,TLI,SO2,7,1
11/01/2017,UAX,SO2,4,1
11/01/2017,UIZ,SO2,5,1
11/01/2017,CCA,SO2,4,1
11/01/2017,MGH,SO2,6,1
11/01/2017,AJM,SO2,5,1
11/01/2017,MPA,SO2,4,1
11/01/2017,BJU,SO2,6,1
12/01/2017,ACO,SO2,2,1
12/01/2017,CAM,SO2,6,1
12/01/2017,MON,SO2,3,1
12/01/2017,CHO,SO2,3,1
12/01/2017,CUA,SO2,6,1
12/01/2017,CUT,SO2,6,1
12/01/2017,FAC,SO2,6,1
12/01/2017,HGM,SO2,3,1
12/01/2017,IZT,SO2,4,1
12/01/2017,LLA,SO2,5,1
12/01/2017,LPR,SO2,5,1
12/01/2017,MER,SO2,5,1
12/01/2017,NEZ,SO2,3,1
12/01/2017,PED,SO2,4,1
12/01/2017,SAG,SO2,3,1
12/01/2017,SFE,SO2,6,1
12/01/2017,SJA,SO2,4,1
12/01/2017,TAH,SO2,2,1
12/01/2017,TLA,SO2,7,1
12/01/2017,TLI,SO2,6,1
12/01/2017,UAX,SO2,3,1
12/01/2017,UIZ,SO2,4,1
12/01/2017,XAL,SO2,6,1
12/01/2017,CCA,SO2,4,1
12/01/2017,MGH,SO2,5,1
12/01/2017,AJM,SO2,5,1
12/01/2017,MPA,SO2,5,1
12/01/2017,BJU,SO2,4,1
13/01/2017,ACO,SO2,1,1
13/01/2017,CAM,SO2,4,1
13/01/2017,MON,SO2,2,1
13/01/2017,CHO,SO2,3,1
13/01/2017,CUA,SO2,5,1
13/01/2017,CUT,SO2,3,1
13/01/2017,FAC,SO2,9,1
13/01/2017,IZT,SO2,4,1
13/01/2017,LLA,SO2,3,1
13/01/2017,LPR,SO2,3,1
13/01/2017,MER,SO2,4,1
13/01/2017,NEZ,SO2,2,1
13/01/2017,PED,SO2,4,1
13/01/2017,SAG,SO2,3,1
13/01/2017,SFE,SO2,4,1
13/01/2017,SJA,SO2,2,1
13/01/2017,TAH,SO2,3,1
13/01/2017,TLA,SO2,7,1
13/01/2017,TLI,SO2,4,1
13/01/2017,UAX,SO2,4,1
13/01/2017,UIZ,SO2,4,1
13/01/2017,XAL,SO2,6,1
13/01/2017,CCA,SO2,4,1
13/01/2017,MGH,SO2,5,1
13/01/2017,AJM,SO2,5,1
13/01/2017,MPA,SO2,4,1
13/01/2017,BJU,SO2,5,1
13/01/2017,INN,SO2,2,1
14/01/2017,ACO,SO2,5,1
14/01/2017,CAM,SO2,25,1
14/01/2017,MON,SO2,9,1
14/01/2017,CHO,SO2,7,1
14/01/2017,CUA,SO2,17,1
14/01/2017,CUT,SO2,15,1
14/01/2017,FAC,SO2,24,1
14/01/2017,IZT,SO2,14,1
14/01/2017,LLA,SO2,17,1
14/01/2017,LPR,SO2,8,1
14/01/2017,MER,SO2,13,1
14/01/2017,NEZ,SO2,8,1
14/01/2017,PED,SO2,12,1
14/01/2017,SAG,SO2,12,1
14/01/2017,SFE,SO2,14,1
14/01/2017,SJA,SO2,6,1
14/01/2017,TAH,SO2,3,1
14/01/2017,TLA,SO2,27,1
14/01/2017,TLI,SO2,17,1
14/01/2017,UAX,SO2,10,1
14/01/2017,UIZ,SO2,8,1
14/01/2017,XAL,SO2,12,1
14/01/2017,CCA,SO2,11,1
14/01/2017,MGH,SO2,26,1
14/01/2017,AJM,SO2,14,1
14/01/2017,MPA,SO2,9,1
14/01/2017,BJU,SO2,19,1
14/01/2017,INN,SO2,4,1
15/01/2017,ACO,SO2,3,1
15/01/2017,CAM,SO2,13,1
15/01/2017,MON,SO2,4,1
15/01/2017,CHO,SO2,2,1
15/01/2017,CUA,SO2,4,1
15/01/2017,CUT,SO2,7,1
15/01/2017,FAC,SO2,7,1
15/01/2017,IZT,SO2,14,1
15/01/2017,LLA,SO2,18,1
15/01/2017,LPR,SO2,10,1
15/01/2017,MER,SO2,17,1
15/01/2017,NEZ,SO2,13,1
15/01/2017,PED,SO2,5,1
15/01/2017,SAG,SO2,12,1
15/01/2017,SFE,SO2,4,1
15/01/2017,SJA,SO2,7,1
15/01/2017,TAH,SO2,2,1
15/01/2017,TLA,SO2,11,1
15/01/2017,TLI,SO2,24,1
15/01/2017,UAX,SO2,3,1
15/01/2017,UIZ,SO2,8,1
15/01/2017,XAL,SO2,11,1
15/01/2017,CCA,SO2,5,1
15/01/2017,MGH,SO2,7,1
15/01/2017,AJM,SO2,5,1
15/01/2017,MPA,SO2,3,1
15/01/2017,BJU,SO2,7,1
15/01/2017,INN,SO2,2,1
16/01/2017,ACO,SO2,3,1
16/01/2017,CAM,SO2,5,1
16/01/2017,MON,SO2,4,1
16/01/2017,CHO,SO2,2,1
16/01/2017,CUA,SO2,6,1
16/01/2017,CUT,SO2,5,1
16/01/2017,FAC,SO2,6,1
16/01/2017,IZT,SO2,4,1
16/01/2017,LLA,SO2,6,1
16/01/2017,LPR,SO2,6,1
16/01/2017,NEZ,SO2,6,1
16/01/2017,PED,SO2,5,1
16/01/2017,SFE,SO2,5,1
16/01/2017,SJA,SO2,4,1
16/01/2017,TAH,SO2,2,1
16/01/2017,TLA,SO2,5,1
16/01/2017,TLI,SO2,6,1
16/01/2017,UAX,SO2,3,1
16/01/2017,UIZ,SO2,5,1
16/01/2017,XAL,SO2,8,1
16/01/2017,CCA,SO2,3,1
16/01/2017,MGH,SO2,4,1
16/01/2017,AJM,SO2,7,1
16/01/2017,MPA,SO2,3,1
16/01/2017,BJU,SO2,4,1
17/01/2017,ACO,SO2,2,1
17/01/2017,CAM,SO2,4,1
17/01/2017,MON,SO2,2,1
17/01/2017,CHO,SO2,2,1
17/01/2017,CUA,SO2,2,1
17/01/2017,CUT,SO2,5,1
17/01/2017,FAC,SO2,4,1
17/01/2017,IZT,SO2,2,1
17/01/2017,LLA,SO2,4,1
17/01/2017,LPR,SO2,4,1
17/01/2017,NEZ,SO2,2,1
17/01/2017,PED,SO2,2,1
17/01/2017,SFE,SO2,3,1
17/01/2017,TAH,SO2,1,1
17/01/2017,TLA,SO2,5,1
17/01/2017,UAX,SO2,1,1
17/01/2017,UIZ,SO2,3,1
17/01/2017,XAL,SO2,6,1
17/01/2017,CCA,SO2,2,1
17/01/2017,MGH,SO2,3,1
17/01/2017,AJM,SO2,5,1
17/01/2017,MPA,SO2,3,1
17/01/2017,INN,SO2,1,1
18/01/2017,ACO,SO2,1,1
18/01/2017,CAM,SO2,4,1
18/01/2017,MON,SO2,2,1
18/01/2017,CHO,SO2,3,1
18/01/2017,CUA,SO2,3,1
18/01/2017,CUT,SO2,4,1
18/01/2017,FAC,SO2,4,1
18/01/2017,HGM,SO2,2,1
18/01/2017,IZT,SO2,2,1
18/01/2017,LLA,SO2,3,1
18/01/2017,LPR,SO2,3,1
18/01/2017,NEZ,SO2,1,1
18/01/2017,PED,SO2,2,1
18/01/2017,SAG,SO2,3,1
18/01/2017,SFE,SO2,2,1
18/01/2017,SJA,SO2,2,1
18/01/2017,TAH,SO2,1,1
18/01/2017,TLA,SO2,5,1
18/01/2017,TLI,SO2,5,1
18/01/2017,UAX,SO2,1,1
18/01/2017,UIZ,SO2,2,1
18/01/2017,XAL,SO2,5,1
18/01/2017,CCA,SO2,2,1
18/01/2017,MGH,SO2,3,1
18/01/2017,AJM,SO2,2,1
18/01/2017,MPA,SO2,1,1
18/01/2017,BJU,SO2,2,1
18/01/2017,INN,SO2,1,1
19/01/2017,ACO,SO2,1,1
19/01/2017,CAM,SO2,3,1
19/01/2017,MON,SO2,2,1
19/01/2017,CHO,SO2,3,1
19/01/2017,CUA,SO2,2,1
19/01/2017,CUT,SO2,3,1
19/01/2017,FAC,SO2,3,1
19/01/2017,HGM,SO2,1,1
19/01/2017,IZT,SO2,1,1
19/01/2017,LLA,SO2,3,1
19/01/2017,LPR,SO2,3,1
19/01/2017,NEZ,SO2,1,1
19/01/2017,PED,SO2,2,1
19/01/2017,SAG,SO2,2,1
19/01/2017,SFE,SO2,2,1
19/01/2017,SJA,SO2,2,1
19/01/2017,TAH,SO2,1,1
19/01/2017,TLA,SO2,3,1
19/01/2017,TLI,SO2,3,1
19/01/2017,UAX,SO2,1,1
19/01/2017,UIZ,SO2,2,1
19/01/2017,XAL,SO2,5,1
19/01/2017,CCA,SO2,2,1
19/01/2017,MGH,SO2,2,1
19/01/2017,AJM,SO2,4,1
19/01/2017,MPA,SO2,3,1
19/01/2017,BJU,SO2,2,1
19/01/2017,INN,SO2,1,1
20/01/2017,ACO,SO2,1,1
20/01/2017,CAM,SO2,3,1
20/01/2017,MON,SO2,2,1
20/01/2017,CHO,SO2,1,1
20/01/2017,CUA,SO2,1,1
20/01/2017,CUT,SO2,2,1
20/01/2017,FAC,SO2,1,1
20/01/2017,HGM,SO2,1,1
20/01/2017,IZT,SO2,1,1
20/01/2017,LLA,SO2,2,1
20/01/2017,LPR,SO2,2,1
20/01/2017,NEZ,SO2,1,1
20/01/2017,PED,SO2,1,1
20/01/2017,SAG,SO2,1,1
20/01/2017,SFE,SO2,1,1
20/01/2017,SJA,SO2,1,1
20/01/2017,TAH,SO2,1,1
20/01/2017,TLA,SO2,2,1
20/01/2017,TLI,SO2,2,1
20/01/2017,UAX,SO2,1,1
20/01/2017,UIZ,SO2,1,1
20/01/2017,XAL,SO2,3,1
20/01/2017,CCA,SO2,1,1
20/01/2017,MGH,SO2,2,1
20/01/2017,AJM,SO2,1,1
20/01/2017,MPA,SO2,1,1
20/01/2017,BJU,SO2,2,1
20/01/2017,INN,SO2,1,1
21/01/2017,ACO,SO2,1,1
21/01/2017,CAM,SO2,2,1
21/01/2017,MON,SO2,1,1
21/01/2017,CHO,SO2,1,1
21/01/2017,CUA,SO2,1,1
21/01/2017,CUT,SO2,2,1
21/01/2017,FAC,SO2,3,1
21/01/2017,HGM,SO2,1,1
21/01/2017,IZT,SO2,1,1
21/01/2017,LLA,SO2,1,1
21/01/2017,LPR,SO2,2,1
21/01/2017,NEZ,SO2,1,1
21/01/2017,PED,SO2,1,1
21/01/2017,SAG,SO2,1,1
21/01/2017,SFE,SO2,1,1
21/01/2017,SJA,SO2,1,1
21/01/2017,TAH,SO2,1,1
21/01/2017,TLA,SO2,2,1
21/01/2017,TLI,SO2,2,1
21/01/2017,UAX,SO2,1,1
21/01/2017,UIZ,SO2,1,1
21/01/2017,CCA,SO2,1,1
21/01/2017,MGH,SO2,1,1
21/01/2017,AJM,SO2,1,1
21/01/2017,MPA,SO2,1,1
21/01/2017,BJU,SO2,2,1
21/01/2017,INN,SO2,1,1
22/01/2017,ACO,SO2,3,1
22/01/2017,CAM,SO2,5,1
22/01/2017,MON,SO2,3,1
22/01/2017,CHO,SO2,2,1
22/01/2017,CUA,SO2,1,1
22/01/2017,CUT,SO2,3,1
22/01/2017,FAC,SO2,3,1
22/01/2017,HGM,SO2,3,1
22/01/2017,IZT,SO2,4,1
22/01/2017,LLA,SO2,4,1
22/01/2017,LPR,SO2,5,1
22/01/2017,NEZ,SO2,3,1
22/01/2017,PED,SO2,2,1
22/01/2017,SAG,SO2,4,1
22/01/2017,SFE,SO2,1,1
22/01/2017,SJA,SO2,3,1
22/01/2017,TAH,SO2,2,1
22/01/2017,TLA,SO2,5,1
22/01/2017,TLI,SO2,5,1
22/01/2017,UAX,SO2,2,1
22/01/2017,UIZ,SO2,4,1
22/01/2017,CCA,SO2,2,1
22/01/2017,MGH,SO2,3,1
22/01/2017,AJM,SO2,2,1
22/01/2017,MPA,SO2,3,1
22/01/2017,BJU,SO2,3,1
22/01/2017,INN,SO2,1,1
23/01/2017,ACO,SO2,1,1
23/01/2017,MON,SO2,3,1
23/01/2017,CHO,SO2,3,1
23/01/2017,CUA,SO2,6,1
23/01/2017,CUT,SO2,8,1
23/01/2017,HGM,SO2,5,1
23/01/2017,IZT,SO2,5,1
23/01/2017,LLA,SO2,3,1
23/01/2017,LPR,SO2,4,1
23/01/2017,MER,SO2,6,1
23/01/2017,NEZ,SO2,2,1
23/01/2017,PED,SO2,4,1
23/01/2017,SAG,SO2,3,1
23/01/2017,SFE,SO2,5,1
23/01/2017,SJA,SO2,3,1
23/01/2017,TAH,SO2,3,1
23/01/2017,TLI,SO2,6,1
23/01/2017,UAX,SO2,4,1
23/01/2017,UIZ,SO2,4,1
23/01/2017,CCA,SO2,4,1
23/01/2017,MGH,SO2,9,1
23/01/2017,AJM,SO2,4,1
23/01/2017,MPA,SO2,3,1
23/01/2017,BJU,SO2,6,1
23/01/2017,INN,SO2,3,1
24/01/2017,ACO,SO2,1,1
24/01/2017,CAM,SO2,4,1
24/01/2017,MON,SO2,2,1
24/01/2017,CHO,SO2,2,1
24/01/2017,CUA,SO2,2,1
24/01/2017,CUT,SO2,4,1
24/01/2017,FAC,SO2,4,1
24/01/2017,HGM,SO2,4,1
24/01/2017,IZT,SO2,3,1
24/01/2017,LLA,SO2,5,1
24/01/2017,LPR,SO2,4,1
24/01/2017,MER,SO2,5,1
24/01/2017,NEZ,SO2,2,1
24/01/2017,PED,SO2,2,1
24/01/2017,SAG,SO2,3,1
24/01/2017,SFE,SO2,2,1
24/01/2017,SJA,SO2,2,1
24/01/2017,TAH,SO2,2,1
24/01/2017,TLA,SO2,4,1
24/01/2017,TLI,SO2,6,1
24/01/2017,UAX,SO2,1,1
24/01/2017,UIZ,SO2,3,1
24/01/2017,XAL,SO2,6,1
24/01/2017,CCA,SO2,2,1
24/01/2017,MGH,SO2,3,1
24/01/2017,AJM,SO2,2,1
24/01/2017,MPA,SO2,2,1
24/01/2017,BJU,SO2,3,1
24/01/2017,INN,SO2,1,1
25/01/2017,ACO,SO2,1,1
25/01/2017,CAM,SO2,3,1
25/01/2017,MON,SO2,2,1
25/01/2017,CHO,SO2,1,1
25/01/2017,CUA,SO2,2,1
25/01/2017,CUT,SO2,3,1
25/01/2017,FAC,SO2,3,1
25/01/2017,HGM,SO2,1,1
25/01/2017,IZT,SO2,2,1
25/01/2017,LLA,SO2,2,1
25/01/2017,LPR,SO2,3,1
25/01/2017,MER,SO2,3,1
25/01/2017,NEZ,SO2,1,1
25/01/2017,PED,SO2,1,1
25/01/2017,SAG,SO2,2,1
25/01/2017,SFE,SO2,2,1
25/01/2017,SJA,SO2,2,1
25/01/2017,TAH,SO2,1,1
25/01/2017,TLA,SO2,4,1
25/01/2017,TLI,SO2,2,1
25/01/2017,UAX,SO2,1,1
25/01/2017,UIZ,SO2,2,1
25/01/2017,XAL,SO2,4,1
25/01/2017,CCA,SO2,2,1
25/01/2017,MGH,SO2,2,1
25/01/2017,AJM,SO2,2,1
25/01/2017,MPA,SO2,2,1
25/01/2017,BJU,SO2,2,1
25/01/2017,INN,SO2,2,1
26/01/2017,ACO,SO2,2,1
26/01/2017,CAM,SO2,6,1
26/01/2017,MON,SO2,2,1
26/01/2017,CHO,SO2,2,1
26/01/2017,CUA,SO2,10,1
26/01/2017,CUT,SO2,6,1
26/01/2017,FAC,SO2,6,1
26/01/2017,HGM,SO2,3,1
26/01/2017,IZT,SO2,3,1
26/01/2017,LLA,SO2,4,1
26/01/2017,LPR,SO2,5,1
26/01/2017,MER,SO2,4,1
26/01/2017,NEZ,SO2,2,1
26/01/2017,PED,SO2,6,1
26/01/2017,SAG,SO2,4,1
26/01/2017,SFE,SO2,9,1
26/01/2017,SJA,SO2,3,1
26/01/2017,TAH,SO2,2,1
26/01/2017,TLA,SO2,9,1
26/01/2017,TLI,SO2,6,1
26/01/2017,UAX,SO2,3,1
26/01/2017,UIZ,SO2,4,1
26/01/2017,XAL,SO2,5,1
26/01/2017,CCA,SO2,5,1
26/01/2017,MGH,SO2,5,1
26/01/2017,AJM,SO2,13,1
26/01/2017,MPA,SO2,5,1
26/01/2017,BJU,SO2,4,1
26/01/2017,INN,SO2,5,1
27/01/2017,ACO,SO2,2,1
27/01/2017,CAM,SO2,7,1
27/01/2017,MON,SO2,3,1
27/01/2017,CHO,SO2,3,1
27/01/2017,CUA,SO2,8,1
27/01/2017,CUT,SO2,6,1
27/01/2017,FAC,SO2,8,1
27/01/2017,HGM,SO2,3,1
27/01/2017,IZT,SO2,3,1
