Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-01-01, ACO, 69,PM10, 2 
2023-01-01, ATI, 32,PM10, 2 
2023-01-01, BJU, 55,PM10, 2 
2023-01-01, BJU, 49,PM2.5, 2 
2023-01-01, CAM, 76,PM10, 2 
2023-01-01, CAM, 64,PM2.5, 2 
2023-01-01, CCA, 30,PM2.5, 2 
2023-01-01, MON, 56,PM2.5, 2 
2023-01-01, CHO, 40,PM10, 2 
2023-01-01, CUA, 29,PM10, 2 
2023-01-01, CUT, 59,PM10, 2 
2023-01-01, FAC, 51,PM10, 2 
2023-01-01, FAR, 55,PM2.5, 2 
2023-01-01, GAM, 124,PM10, 2 
2023-01-01, GAM, 94,PM2.5, 2 
2023-01-01, INN, 8,PM10, 2 
2023-01-01, INN, 5,PM2.5, 2 
2023-01-01, IZT, 77,PM10, 2 
2023-01-01, MER, 69,PM10, 2 
2023-01-01, MER, 59,PM2.5, 2 
2023-01-01, MPA, 19,PM10, 2 
2023-01-01, MPA, 14,PM2.5, 2 
2023-01-01, NEZ, 108,PM10, 2 
2023-01-01, NEZ, 75,PM2.5, 2 
2023-01-01, SAC, 104,PM2.5, 2 
2023-01-01, SAG, 98,PM10, 2 
2023-01-01, SAG, 77,PM2.5, 2 
2023-01-01, UAX, 59,PM2.5, 2 
2023-01-01, UIZ, 76,PM10, 2 
2023-01-01, UIZ, 63,PM2.5, 2 
2023-01-02, ACO, 42,PM10, 2 
2023-01-02, ATI, 18,PM10, 2 
2023-01-02, BJU, 19,PM10, 2 
2023-01-02, BJU, 10,PM2.5, 2 
2023-01-02, CAM, 32,PM10, 2 
2023-01-02, CAM, 17,PM2.5, 2 
2023-01-02, CCA, 9,PM2.5, 2 
2023-01-02, MON, 14,PM2.5, 2 
2023-01-02, CHO, 27,PM10, 2 
2023-01-02, CUA, 14,PM10, 2 
2023-01-02, CUT, 24,PM10, 2 
2023-01-02, FAC, 24,PM10, 2 
2023-01-02, FAR, 11,PM2.5, 2 
2023-01-02, GAM, 30,PM10, 2 
2023-01-02, GAM, 13,PM2.5, 2 
2023-01-02, INN, 10,PM10, 2 
2023-01-02, INN, 5,PM2.5, 2 
2023-01-02, IZT, 26,PM10, 2 
2023-01-02, MER, 23,PM10, 2 
2023-01-02, MER, 12,PM2.5, 2 
2023-01-02, MPA, 16,PM10, 2 
2023-01-02, MPA, 11,PM2.5, 2 
2023-01-02, NEZ, 10,PM2.5, 2 
2023-01-02, SAC, 12,PM2.5, 2 
2023-01-02, SAG, 38,PM10, 2 
2023-01-02, SAG, 13,PM2.5, 2 
2023-01-02, UAX, 13,PM2.5, 2 
2023-01-02, VIF, 42,PM10, 2 
2023-01-03, ACO, 42,PM10, 2 
2023-01-03, ATI, 29,PM10, 2 
2023-01-03, BJU, 21,PM10, 2 
2023-01-03, BJU, 10,PM2.5, 2 
2023-01-03, CCA, 9,PM2.5, 2 
2023-01-03, MON, 12,PM2.5, 2 
2023-01-03, CHO, 38,PM10, 2 
2023-01-03, CUA, 12,PM10, 2 
2023-01-03, CUT, 25,PM10, 2 
2023-01-03, FAC, 23,PM10, 2 
2023-01-03, FAR, 12,PM2.5, 2 
2023-01-03, GAM, 27,PM10, 2 
2023-01-03, GAM, 10,PM2.5, 2 
2023-01-03, INN, 8,PM10, 2 
2023-01-03, INN, 4,PM2.5, 2 
2023-01-03, IZT, 28,PM10, 2 
2023-01-03, MER, 23,PM10, 2 
2023-01-03, MER, 13,PM2.5, 2 
2023-01-03, MPA, 21,PM10, 2 
2023-01-03, MPA, 11,PM2.5, 2 
2023-01-03, NEZ, 32,PM10, 2 
2023-01-03, NEZ, 11,PM2.5, 2 
2023-01-03, SAC, 17,PM2.5, 2 
2023-01-03, SAG, 34,PM10, 2 
2023-01-03, SAG, 13,PM2.5, 2 
2023-01-03, TAH, 41,PM10, 2 
2023-01-03, TLA, 29,PM10, 2 
2023-01-03, TLA, 13,PM2.5, 2 
2023-01-03, UIZ, 25,PM10, 2 
2023-01-03, UIZ, 10,PM2.5, 2 
2023-01-03, VIF, 43,PM10, 2 
2023-01-04, ACO, 46,PM10, 2 
2023-01-04, ATI, 38,PM10, 2 
2023-01-04, BJU, 38,PM10, 2 
2023-01-04, BJU, 21,PM2.5, 2 
2023-01-04, CAM, 46,PM10, 2 
2023-01-04, CAM, 20,PM2.5, 2 
2023-01-04, CCA, 14,PM2.5, 2 
2023-01-04, MON, 21,PM2.5, 2 
2023-01-04, CHO, 66,PM10, 2 
2023-01-04, CUA, 35,PM10, 2 
2023-01-04, CUT, 44,PM10, 2 
2023-01-04, FAC, 45,PM10, 2 
2023-01-04, FAR, 19,PM2.5, 2 
2023-01-04, GAM, 58,PM10, 2 
2023-01-04, GAM, 21,PM2.5, 2 
2023-01-04, INN, 22,PM10, 2 
2023-01-04, INN, 12,PM2.5, 2 
2023-01-04, IZT, 50,PM10, 2 
2023-01-04, MER, 42,PM10, 2 
2023-01-04, MER, 25,PM2.5, 2 
2023-01-04, MPA, 38,PM10, 2 
2023-01-04, MPA, 21,PM2.5, 2 
2023-01-04, NEZ, 55,PM10, 2 
2023-01-04, NEZ, 25,PM2.5, 2 
2023-01-04, SAC, 42,PM2.5, 2 
2023-01-04, SAG, 59,PM10, 2 
2023-01-04, SAG, 23,PM2.5, 2 
2023-01-04, TAH, 49,PM10, 2 
2023-01-04, TLA, 57,PM10, 2 
2023-01-04, TLA, 26,PM2.5, 2 
2023-01-04, UAX, 20,PM2.5, 2 
2023-01-04, UIZ, 46,PM10, 2 
2023-01-04, UIZ, 22,PM2.5, 2 
2023-01-04, VIF, 70,PM10, 2 
2023-01-05, ACO, 42,PM10, 2 
2023-01-05, ATI, 34,PM10, 2 
2023-01-05, BJU, 40,PM10, 2 
2023-01-05, BJU, 21,PM2.5, 2 
2023-01-05, CAM, 50,PM10, 2 
2023-01-05, CAM, 20,PM2.5, 2 
2023-01-05, CCA, 17,PM2.5, 2 
2023-01-05, MON, 22,PM2.5, 2 
2023-01-05, CHO, 77,PM10, 2 
2023-01-05, CUA, 34,PM10, 2 
2023-01-05, CUT, 44,PM10, 2 
2023-01-05, FAC, 42,PM10, 2 
2023-01-05, FAR, 18,PM2.5, 2 
2023-01-05, GAM, 53,PM10, 2 
2023-01-05, GAM, 20,PM2.5, 2 
2023-01-05, INN, 25,PM10, 2 
2023-01-05, INN, 14,PM2.5, 2 
2023-01-05, IZT, 51,PM10, 2 
2023-01-05, MER, 41,PM10, 2 
2023-01-05, MER, 20,PM2.5, 2 
2023-01-05, MPA, 58,PM10, 2 
2023-01-05, MPA, 36,PM2.5, 2 
2023-01-05, NEZ, 58,PM10, 2 
2023-01-05, NEZ, 22,PM2.5, 2 
2023-01-05, SAC, 43,PM2.5, 2 
2023-01-05, SAG, 58,PM10, 2 
2023-01-05, SAG, 18,PM2.5, 2 
2023-01-05, TAH, 56,PM10, 2 
2023-01-05, TLA, 58,PM10, 2 
2023-01-05, TLA, 22,PM2.5, 2 
2023-01-05, UAX, 22,PM2.5, 2 
2023-01-05, UIZ, 47,PM10, 2 
2023-01-05, UIZ, 22,PM2.5, 2 
2023-01-05, VIF, 58,PM10, 2 
2023-01-06, ACO, 48,PM10, 2 
2023-01-06, BJU, 40,PM10, 2 
2023-01-06, BJU, 23,PM2.5, 2 
2023-01-06, CAM, 52,PM10, 2 
2023-01-06, CAM, 27,PM2.5, 2 
2023-01-06, CCA, 18,PM2.5, 2 
2023-01-06, MON, 26,PM2.5, 2 
2023-01-06, CHO, 72,PM10, 2 
2023-01-06, CUA, 38,PM10, 2 
2023-01-06, CUT, 47,PM10, 2 
2023-01-06, FAR, 19,PM2.5, 2 
2023-01-06, GAM, 57,PM10, 2 
2023-01-06, GAM, 22,PM2.5, 2 
2023-01-06, INN, 26,PM10, 2 
2023-01-06, INN, 14,PM2.5, 2 
2023-01-06, IZT, 54,PM10, 2 
2023-01-06, MER, 45,PM10, 2 
2023-01-06, MER, 26,PM2.5, 2 
2023-01-06, MPA, 40,PM10, 2 
2023-01-06, MPA, 22,PM2.5, 2 
2023-01-06, NEZ, 53,PM10, 2 
2023-01-06, NEZ, 22,PM2.5, 2 
2023-01-06, SAC, 33,PM2.5, 2 
2023-01-06, SAG, 53,PM10, 2 
2023-01-06, SAG, 21,PM2.5, 2 
2023-01-06, TAH, 54,PM10, 2 
2023-01-06, TLA, 62,PM10, 2 
2023-01-06, TLA, 28,PM2.5, 2 
2023-01-06, UAX, 22,PM2.5, 2 
2023-01-06, UIZ, 45,PM10, 2 
2023-01-06, UIZ, 23,PM2.5, 2 
2023-01-06, VIF, 66,PM10, 2 
2023-01-07, ACO, 60,PM10, 2 
2023-01-07, ATI, 38,PM10, 2 
2023-01-07, BJU, 39,PM10, 2 
2023-01-07, BJU, 22,PM2.5, 2 
2023-01-07, CAM, 47,PM10, 2 
2023-01-07, CAM, 24,PM2.5, 2 
2023-01-07, CCA, 19,PM2.5, 2 
2023-01-07, MON, 29,PM2.5, 2 
2023-01-07, CHO, 68,PM10, 2 
2023-01-07, CUA, 35,PM10, 2 
2023-01-07, CUT, 44,PM10, 2 
2023-01-07, FAC, 38,PM10, 2 
2023-01-07, FAR, 21,PM2.5, 2 
2023-01-07, GAM, 61,PM10, 2 
2023-01-07, GAM, 27,PM2.5, 2 
2023-01-07, INN, 26,PM10, 2 
2023-01-07, INN, 13,PM2.5, 2 
2023-01-07, IZT, 51,PM10, 2 
2023-01-07, MER, 51,PM10, 2 
2023-01-07, MER, 30,PM2.5, 2 
2023-01-07, MPA, 45,PM10, 2 
2023-01-07, MPA, 25,PM2.5, 2 
2023-01-07, NEZ, 57,PM10, 2 
2023-01-07, NEZ, 26,PM2.5, 2 
2023-01-07, SAC, 33,PM2.5, 2 
2023-01-07, SAG, 61,PM10, 2 
2023-01-07, SAG, 26,PM2.5, 2 
2023-01-07, TAH, 57,PM10, 2 
2023-01-07, TLA, 51,PM10, 2 
2023-01-07, TLA, 23,PM2.5, 2 
2023-01-07, UAX, 23,PM2.5, 2 
2023-01-07, UIZ, 52,PM10, 2 
2023-01-07, UIZ, 29,PM2.5, 2 
2023-01-07, VIF, 74,PM10, 2 
2023-01-08, ACO, 45,PM10, 2 
2023-01-08, ATI, 35,PM10, 2 
2023-01-08, BJU, 35,PM10, 2 
2023-01-08, BJU, 20,PM2.5, 2 
2023-01-08, CAM, 38,PM10, 2 
2023-01-08, CAM, 18,PM2.5, 2 
2023-01-08, CCA, 14,PM2.5, 2 
2023-01-08, MON, 28,PM2.5, 2 
2023-01-08, CHO, 63,PM10, 2 
2023-01-08, CUA, 35,PM10, 2 
2023-01-08, CUT, 41,PM10, 2 
2023-01-08, FAC, 40,PM10, 2 
2023-01-08, FAR, 18,PM2.5, 2 
2023-01-08, GAM, 56,PM10, 2 
2023-01-08, GAM, 23,PM2.5, 2 
2023-01-08, INN, 25,PM10, 2 
2023-01-08, INN, 12,PM2.5, 2 
2023-01-08, IZT, 47,PM10, 2 
2023-01-08, MER, 42,PM10, 2 
2023-01-08, MER, 25,PM2.5, 2 
2023-01-08, MPA, 37,PM10, 2 
2023-01-08, MPA, 17,PM2.5, 2 
2023-01-08, NEZ, 53,PM10, 2 
2023-01-08, NEZ, 23,PM2.5, 2 
2023-01-08, SAC, 28,PM2.5, 2 
2023-01-08, SAG, 53,PM10, 2 
2023-01-08, SAG, 21,PM2.5, 2 
2023-01-08, TAH, 58,PM10, 2 
2023-01-08, TLA, 41,PM10, 2 
2023-01-08, TLA, 18,PM2.5, 2 
2023-01-08, UAX, 20,PM2.5, 2 
2023-01-08, UIZ, 42,PM10, 2 
2023-01-08, UIZ, 22,PM2.5, 2 
2023-01-08, VIF, 69,PM10, 2 
2023-01-09, ACO, 49,PM10, 2 
2023-01-09, ATI, 49,PM10, 2 
2023-01-09, BJU, 50,PM10, 2 
2023-01-09, BJU, 31,PM2.5, 2 
2023-01-09, CAM, 53,PM10, 2 
2023-01-09, CAM, 29,PM2.5, 2 
2023-01-09, CCA, 26,PM2.5, 2 
2023-01-09, MON, 28,PM2.5, 2 
2023-01-09, CHO, 72,PM10, 2 
2023-01-09, CUA, 48,PM10, 2 
2023-01-09, CUT, 59,PM10, 2 
2023-01-09, FAC, 56,PM10, 2 
2023-01-09, FAR, 23,PM2.5, 2 
2023-01-09, GAM, 60,PM10, 2 
2023-01-09, GAM, 28,PM2.5, 2 
2023-01-09, INN, 26,PM10, 2 
2023-01-09, INN, 16,PM2.5, 2 
2023-01-09, IZT, 53,PM10, 2 
2023-01-09, MER, 51,PM10, 2 
2023-01-09, MER, 32,PM2.5, 2 
2023-01-09, MPA, 51,PM10, 2 
2023-01-09, MPA, 29,PM2.5, 2 
2023-01-09, NEZ, 55,PM10, 2 
2023-01-09, NEZ, 27,PM2.5, 2 
2023-01-09, SAG, 53,PM10, 2 
2023-01-09, SAG, 24,PM2.5, 2 
2023-01-09, TAH, 66,PM10, 2 
2023-01-09, TLA, 64,PM10, 2 
2023-01-09, TLA, 32,PM2.5, 2 
2023-01-09, UAX, 26,PM2.5, 2 
2023-01-09, UIZ, 51,PM10, 2 
2023-01-09, UIZ, 28,PM2.5, 2 
2023-01-09, VIF, 69,PM10, 2 
2023-01-10, ACO, 69,PM10, 2 
2023-01-10, ATI, 42,PM10, 2 
2023-01-10, BJU, 47,PM10, 2 
2023-01-10, BJU, 28,PM2.5, 2 
2023-01-10, CAM, 50,PM10, 2 
2023-01-10, CAM, 25,PM2.5, 2 
2023-01-10, CCA, 25,PM2.5, 2 
2023-01-10, MON, 31,PM2.5, 2 
2023-01-10, CHO, 94,PM10, 2 
2023-01-10, CUA, 46,PM10, 2 
2023-01-10, CUT, 59,PM10, 2 
2023-01-10, FAC, 49,PM10, 2 
2023-01-10, FAR, 26,PM2.5, 2 
2023-01-10, GAM, 65,PM10, 2 
2023-01-10, GAM, 28,PM2.5, 2 
2023-01-10, INN, 30,PM10, 2 
2023-01-10, INN, 18,PM2.5, 2 
2023-01-10, IZT, 56,PM10, 2 
2023-01-10, MER, 51,PM10, 2 
2023-01-10, MER, 30,PM2.5, 2 
2023-01-10, MPA, 61,PM10, 2 
2023-01-10, MPA, 36,PM2.5, 2 
2023-01-10, NEZ, 56,PM10, 2 
2023-01-10, NEZ, 27,PM2.5, 2 
2023-01-10, PED, 38,PM10, 2 
2023-01-10, PED, 23,PM2.5, 2 
2023-01-10, SAG, 65,PM10, 2 
2023-01-10, SAG, 30,PM2.5, 2 
2023-01-10, TAH, 78,PM10, 2 
2023-01-10, TLA, 63,PM10, 2 
2023-01-10, TLA, 30,PM2.5, 2 
2023-01-10, UAX, 33,PM2.5, 2 
2023-01-10, UIZ, 60,PM10, 2 
2023-01-10, UIZ, 31,PM2.5, 2 
2023-01-10, VIF, 72,PM10, 2 
2023-01-11, ACO, 70,PM10, 2 
2023-01-11, ATI, 49,PM10, 2 
2023-01-11, BJU, 42,PM10, 2 
2023-01-11, BJU, 27,PM2.5, 2 
2023-01-11, CAM, 51,PM10, 2 
2023-01-11, CAM, 30,PM2.5, 2 
2023-01-11, CCA, 22,PM2.5, 2 
2023-01-11, MON, 35,PM2.5, 2 
2023-01-11, CHO, 89,PM10, 2 
2023-01-11, CUA, 42,PM10, 2 
2023-01-11, CUT, 43,PM10, 2 
2023-01-11, FAC, 50,PM10, 2 
2023-01-11, FAR, 26,PM2.5, 2 
2023-01-11, GAM, 60,PM10, 2 
2023-01-11, GAM, 31,PM2.5, 2 
2023-01-11, INN, 23,PM10, 2 
2023-01-11, INN, 15,PM2.5, 2 
2023-01-11, IZT, 51,PM10, 2 
2023-01-11, MER, 48,PM10, 2 
2023-01-11, MER, 31,PM2.5, 2 
2023-01-11, MPA, 48,PM10, 2 
2023-01-11, MPA, 28,PM2.5, 2 
2023-01-11, NEZ, 68,PM10, 2 
2023-01-11, NEZ, 35,PM2.5, 2 
2023-01-11, PED, 33,PM10, 2 
2023-01-11, PED, 21,PM2.5, 2 
2023-01-11, SAC, 36,PM2.5, 2 
2023-01-11, SAG, 66,PM10, 2 
2023-01-11, SAG, 34,PM2.5, 2 
2023-01-11, TAH, 65,PM10, 2 
2023-01-11, TLA, 57,PM10, 2 
2023-01-11, TLA, 30,PM2.5, 2 
2023-01-11, UAX, 27,PM2.5, 2 
2023-01-11, UIZ, 52,PM10, 2 
2023-01-11, UIZ, 29,PM2.5, 2 
2023-01-11, VIF, 78,PM10, 2 
2023-01-12, ACO, 61,PM10, 2 
2023-01-12, ATI, 46,PM10, 2 
2023-01-12, BJU, 43,PM10, 2 
2023-01-12, BJU, 24,PM2.5, 2 
2023-01-12, CAM, 48,PM10, 2 
2023-01-12, CAM, 24,PM2.5, 2 
2023-01-12, CCA, 21,PM2.5, 2 
2023-01-12, CHO, 79,PM10, 2 
2023-01-12, CUA, 44,PM10, 2 
2023-01-12, CUT, 61,PM10, 2 
2023-01-12, FAC, 57,PM10, 2 
2023-01-12, FAR, 26,PM2.5, 2 
2023-01-12, GAM, 69,PM10, 2 
2023-01-12, GAM, 33,PM2.5, 2 
2023-01-12, INN, 29,PM10, 2 
2023-01-12, INN, 17,PM2.5, 2 
2023-01-12, IZT, 45,PM10, 2 
2023-01-12, MER, 50,PM10, 2 
2023-01-12, MER, 30,PM2.5, 2 
2023-01-12, MPA, 45,PM10, 2 
2023-01-12, MPA, 25,PM2.5, 2 
2023-01-12, NEZ, 65,PM10, 2 
2023-01-12, NEZ, 36,PM2.5, 2 
2023-01-12, PED, 36,PM10, 2 
2023-01-12, PED, 21,PM2.5, 2 
2023-01-12, SAC, 29,PM2.5, 2 
2023-01-12, SAG, 71,PM10, 2 
2023-01-12, SAG, 34,PM2.5, 2 
2023-01-12, TAH, 58,PM10, 2 
2023-01-12, TLA, 58,PM10, 2 
2023-01-12, TLA, 26,PM2.5, 2 
2023-01-12, UAX, 25,PM2.5, 2 
2023-01-12, VIF, 96,PM10, 2 
2023-01-13, ACO, 33,PM10, 2 
2023-01-13, ATI, 34,PM10, 2 
2023-01-13, BJU, 32,PM10, 2 
2023-01-13, BJU, 15,PM2.5, 2 
2023-01-13, CAM, 43,PM10, 2 
2023-01-13, CAM, 17,PM2.5, 2 
2023-01-13, CCA, 15,PM2.5, 2 
2023-01-13, CHO, 62,PM10, 2 
2023-01-13, CUA, 40,PM10, 2 
2023-01-13, CUT, 48,PM10, 2 
2023-01-13, FAC, 34,PM10, 2 
2023-01-13, FAR, 11,PM2.5, 2 
2023-01-13, GAM, 42,PM10, 2 
2023-01-13, GAM, 15,PM2.5, 2 
2023-01-13, INN, 25,PM10, 2 
2023-01-13, INN, 14,PM2.5, 2 
2023-01-13, IZT, 35,PM10, 2 
2023-01-13, MER, 33,PM10, 2 
2023-01-13, MER, 16,PM2.5, 2 
2023-01-13, MPA, 45,PM10, 2 
2023-01-13, MPA, 22,PM2.5, 2 
2023-01-13, NEZ, 38,PM10, 2 
2023-01-13, NEZ, 12,PM2.5, 2 
2023-01-13, PED, 32,PM10, 2 
2023-01-13, PED, 17,PM2.5, 2 
2023-01-13, SAC, 16,PM2.5, 2 
2023-01-13, SAG, 42,PM10, 2 
2023-01-13, SAG, 12,PM2.5, 2 
2023-01-13, TLA, 50,PM10, 2 
2023-01-13, TLA, 19,PM2.5, 2 
2023-01-13, UAX, 14,PM2.5, 2 
2023-01-13, UIZ, 40,PM10, 2 
2023-01-13, UIZ, 16,PM2.5, 2 
2023-01-14, ACO, 57,PM10, 2 
2023-01-14, ATI, 34,PM10, 2 
2023-01-14, BJU, 42,PM10, 2 
2023-01-14, BJU, 24,PM2.5, 2 
2023-01-14, CAM, 47,PM10, 2 
2023-01-14, CAM, 22,PM2.5, 2 
2023-01-14, CCA, 15,PM2.5, 2 
2023-01-14, CHO, 84,PM10, 2 
2023-01-14, CUA, 30,PM10, 2 
2023-01-14, CUT, 43,PM10, 2 
2023-01-14, FAC, 40,PM10, 2 
2023-01-14, FAR, 21,PM2.5, 2 
2023-01-14, GAM, 66,PM10, 2 
2023-01-14, GAM, 29,PM2.5, 2 
2023-01-14, INN, 19,PM10, 2 
2023-01-14, INN, 10,PM2.5, 2 
2023-01-14, IZT, 50,PM10, 2 
2023-01-14, MER, 46,PM10, 2 
2023-01-14, MER, 25,PM2.5, 2 
2023-01-14, MPA, 31,PM10, 2 
2023-01-14, MPA, 15,PM2.5, 2 
2023-01-14, NEZ, 60,PM10, 2 
2023-01-14, NEZ, 26,PM2.5, 2 
2023-01-14, PED, 31,PM10, 2 
2023-01-14, PED, 19,PM2.5, 2 
2023-01-14, SAC, 26,PM2.5, 2 
2023-01-14, SAG, 65,PM10, 2 
2023-01-14, SAG, 24,PM2.5, 2 
2023-01-14, TLA, 56,PM10, 2 
2023-01-14, TLA, 25,PM2.5, 2 
2023-01-14, UAX, 19,PM2.5, 2 
2023-01-14, UIZ, 59,PM10, 2 
2023-01-14, UIZ, 32,PM2.5, 2 
2023-01-14, VIF, 74,PM10, 2 
2023-01-15, ACO, 70,PM10, 2 
2023-01-15, ATI, 43,PM10, 2 
2023-01-15, BJU, 44,PM10, 2 
2023-01-15, BJU, 26,PM2.5, 2 
2023-01-15, CAM, 50,PM10, 2 
2023-01-15, CAM, 27,PM2.5, 2 
2023-01-15, CCA, 20,PM2.5, 2 
2023-01-15, CHO, 67,PM10, 2 
2023-01-15, CUA, 37,PM10, 2 
2023-01-15, CUT, 55,PM10, 2 
2023-01-15, FAC, 55,PM10, 2 
2023-01-15, FAR, 23,PM2.5, 2 
2023-01-15, GAM, 64,PM10, 2 
2023-01-15, GAM, 27,PM2.5, 2 
2023-01-15, INN, 26,PM10, 2 
2023-01-15, INN, 15,PM2.5, 2 
2023-01-15, IZT, 52,PM10, 2 
2023-01-15, MER, 48,PM10, 2 
2023-01-15, MER, 26,PM2.5, 2 
2023-01-15, MPA, 40,PM10, 2 
2023-01-15, MPA, 24,PM2.5, 2 
2023-01-15, NEZ, 70,PM10, 2 
2023-01-15, NEZ, 31,PM2.5, 2 
2023-01-15, PED, 33,PM10, 2 
2023-01-15, PED, 22,PM2.5, 2 
2023-01-15, SAC, 33,PM2.5, 2 
2023-01-15, SAG, 68,PM10, 2 
2023-01-15, SAG, 28,PM2.5, 2 
2023-01-15, TAH, 62,PM10, 2 
2023-01-15, TLA, 57,PM10, 2 
2023-01-15, TLA, 28,PM2.5, 2 
2023-01-15, UAX, 25,PM2.5, 2 
2023-01-15, UIZ, 57,PM10, 2 
2023-01-15, UIZ, 30,PM2.5, 2 
2023-01-15, VIF, 98,PM10, 2 
2023-01-16, ACO, 89,PM10, 2 
2023-01-16, ATI, 50,PM10, 2 
2023-01-16, BJU, 60,PM10, 2 
2023-01-16, BJU, 32,PM2.5, 2 
2023-01-16, CAM, 69,PM10, 2 
2023-01-16, CAM, 35,PM2.5, 2 
2023-01-16, CCA, 28,PM2.5, 2 
2023-01-16, MON, 26,PM2.5, 2 
2023-01-16, CHO, 82,PM10, 2 
2023-01-16, CUA, 48,PM10, 2 
2023-01-16, CUT, 60,PM10, 2 
2023-01-16, FAC, 60,PM10, 2 
2023-01-16, FAR, 30,PM2.5, 2 
2023-01-16, GAM, 86,PM10, 2 
2023-01-16, GAM, 40,PM2.5, 2 
2023-01-16, INN, 26,PM10, 2 
2023-01-16, INN, 16,PM2.5, 2 
2023-01-16, IZT, 66,PM10, 2 
2023-01-16, MER, 60,PM10, 2 
2023-01-16, MER, 35,PM2.5, 2 
2023-01-16, MPA, 63,PM10, 2 
2023-01-16, MPA, 34,PM2.5, 2 
2023-01-16, NEZ, 73,PM10, 2 
2023-01-16, NEZ, 34,PM2.5, 2 
2023-01-16, PED, 46,PM10, 2 
2023-01-16, PED, 28,PM2.5, 2 
2023-01-16, SAC, 38,PM2.5, 2 
2023-01-16, SAG, 84,PM10, 2 
2023-01-16, SAG, 39,PM2.5, 2 
2023-01-16, TAH, 85,PM10, 2 
2023-01-16, TLA, 77,PM10, 2 
2023-01-16, TLA, 34,PM2.5, 2 
2023-01-16, UAX, 33,PM2.5, 2 
2023-01-16, UIZ, 72,PM10, 2 
2023-01-16, UIZ, 38,PM2.5, 2 
2023-01-16, VIF, 126,PM10, 2 
2023-01-17, ACO, 90,PM10, 2 
2023-01-17, ATI, 69,PM10, 2 
2023-01-17, BJU, 59,PM10, 2 
2023-01-17, BJU, 29,PM2.5, 2 
2023-01-17, CCA, 24,PM2.5, 2 
2023-01-17, MON, 29,PM2.5, 2 
2023-01-17, CHO, 92,PM10, 2 
2023-01-17, CUA, 51,PM10, 2 
2023-01-17, CUT, 79,PM10, 2 
2023-01-17, FAC, 79,PM10, 2 
2023-01-17, FAR, 29,PM2.5, 2 
2023-01-17, GAM, 81,PM10, 2 
2023-01-17, GAM, 33,PM2.5, 2 
2023-01-17, INN, 26,PM10, 2 
2023-01-17, INN, 15,PM2.5, 2 
2023-01-17, IZT, 73,PM10, 2 
2023-01-17, MER, 65,PM10, 2 
2023-01-17, MER, 33,PM2.5, 2 
2023-01-17, MPA, 56,PM10, 2 
2023-01-17, MPA, 27,PM2.5, 2 
2023-01-17, NEZ, 86,PM10, 2 
2023-01-17, NEZ, 32,PM2.5, 2 
2023-01-17, PED, 47,PM10, 2 
2023-01-17, PED, 24,PM2.5, 2 
2023-01-17, SAC, 38,PM2.5, 2 
2023-01-17, SAG, 87,PM10, 2 
2023-01-17, SAG, 34,PM2.5, 2 
2023-01-17, TAH, 80,PM10, 2 
2023-01-17, TLA, 88,PM10, 2 
2023-01-17, TLA, 38,PM2.5, 2 
2023-01-17, UAX, 30,PM2.5, 2 
2023-01-17, UIZ, 84,PM10, 2 
2023-01-17, UIZ, 37,PM2.5, 2 
2023-01-17, VIF, 123,PM10, 2 
2023-01-18, ACO, 93,PM10, 2 
2023-01-18, ATI, 60,PM10, 2 
2023-01-18, BJU, 56,PM10, 2 
2023-01-18, BJU, 29,PM2.5, 2 
2023-01-18, CCA, 23,PM2.5, 2 
2023-01-18, CHO, 63,PM10, 2 
2023-01-18, CUA, 36,PM10, 2 
2023-01-18, CUT, 60,PM10, 2 
2023-01-18, FAC, 57,PM10, 2 
2023-01-18, FAR, 24,PM2.5, 2 
2023-01-18, GAM, 68,PM10, 2 
2023-01-18, GAM, 29,PM2.5, 2 
2023-01-18, INN, 23,PM10, 2 
2023-01-18, INN, 12,PM2.5, 2 
2023-01-18, IZT, 59,PM10, 2 
2023-01-18, MER, 57,PM10, 2 
2023-01-18, MER, 30,PM2.5, 2 
2023-01-18, NEZ, 62,PM10, 2 
2023-01-18, NEZ, 26,PM2.5, 2 
2023-01-18, PED, 40,PM10, 2 
2023-01-18, PED, 21,PM2.5, 2 
2023-01-18, SAC, 27,PM2.5, 2 
2023-01-18, SAG, 76,PM10, 2 
2023-01-18, SAG, 32,PM2.5, 2 
2023-01-18, TAH, 79,PM10, 2 
2023-01-18, TLA, 76,PM10, 2 
2023-01-18, TLA, 37,PM2.5, 2 
2023-01-18, UAX, 27,PM2.5, 2 
2023-01-18, UIZ, 60,PM10, 2 
2023-01-18, UIZ, 29,PM2.5, 2 
2023-01-18, VIF, 104,PM10, 2 
2023-01-19, ACO, 95,PM10, 2 
2023-01-19, ATI, 64,PM10, 2 
2023-01-19, BJU, 66,PM10, 2 
2023-01-19, BJU, 32,PM2.5, 2 
2023-01-19, CCA, 25,PM2.5, 2 
2023-01-19, CHO, 93,PM10, 2 
2023-01-19, CUA, 49,PM10, 2 
2023-01-19, CUT, 72,PM10, 2 
2023-01-19, FAC, 72,PM10, 2 
2023-01-19, FAR, 32,PM2.5, 2 
