Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2019/01/01 al 2019/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2019,ACO,PM10,109,2
01/01/2019,AJU,PM2.5,15,2
01/01/2019,ATI,PM10,72,2
01/01/2019,CAM,PM10,94,2
01/01/2019,CAM,PM2.5,70,2
01/01/2019,MON,PM2.5,61,2
01/01/2019,CHO,PM10,112,2
01/01/2019,CUA,PM10,72,2
01/01/2019,CUT,PM10,112,2
01/01/2019,FAC,PM10,67,2
01/01/2019,HGM,PM10,78,2
01/01/2019,HGM,PM2.5,61,2
01/01/2019,IZT,PM10,115,2
01/01/2019,MER,PM10,113,2
01/01/2019,MER,PM2.5,77,2
01/01/2019,NEZ,PM2.5,132,2
01/01/2019,SAG,PM10,126,2
01/01/2019,SAG,PM2.5,82,2
01/01/2019,SFE,PM10,48,2
01/01/2019,SFE,PM2.5,34,2
01/01/2019,TAH,PM10,91,2
01/01/2019,TLA,PM10,69,2
01/01/2019,TLA,PM2.5,47,2
01/01/2019,UAX,PM2.5,87,2
01/01/2019,UIZ,PM10,108,2
01/01/2019,UIZ,PM2.5,85,2
01/01/2019,VIF,PM10,237,2
01/01/2019,XAL,PM10,152,2
01/01/2019,XAL,PM2.5,100,2
01/01/2019,CCA,PM2.5,51,2
01/01/2019,MGH,PM10,87,2
01/01/2019,MGH,PM2.5,73,2
01/01/2019,AJM,PM10,36,2
01/01/2019,AJM,PM2.5,25,2
01/01/2019,BJU,PM10,85,2
01/01/2019,BJU,PM2.5,67,2
01/01/2019,INN,PM10,21,2
01/01/2019,INN,PM2.5,12,2
02/01/2019,ACO,PM10,62,2
02/01/2019,AJU,PM2.5,9,2
02/01/2019,ATI,PM10,56,2
02/01/2019,CAM,PM10,79,2
02/01/2019,CAM,PM2.5,47,2
02/01/2019,MON,PM2.5,24,2
02/01/2019,CHO,PM10,58,2
02/01/2019,CUA,PM10,39,2
02/01/2019,CUT,PM10,70,2
02/01/2019,FAC,PM10,58,2
02/01/2019,HGM,PM10,65,2
02/01/2019,HGM,PM2.5,37,2
02/01/2019,IZT,PM10,83,2
02/01/2019,MER,PM10,91,2
02/01/2019,MER,PM2.5,48,2
02/01/2019,NEZ,PM2.5,47,2
02/01/2019,SAG,PM10,91,2
02/01/2019,SAG,PM2.5,46,2
02/01/2019,SFE,PM10,47,2
02/01/2019,SFE,PM2.5,28,2
02/01/2019,TLA,PM10,65,2
02/01/2019,TLA,PM2.5,36,2
02/01/2019,UAX,PM2.5,34,2
02/01/2019,UIZ,PM10,72,2
02/01/2019,UIZ,PM2.5,41,2
02/01/2019,VIF,PM10,60,2
02/01/2019,XAL,PM10,98,2
02/01/2019,XAL,PM2.5,44,2
02/01/2019,CCA,PM2.5,27,2
02/01/2019,MGH,PM10,56,2
02/01/2019,MGH,PM2.5,39,2
02/01/2019,AJM,PM10,44,2
02/01/2019,AJM,PM2.5,26,2
02/01/2019,BJU,PM10,66,2
02/01/2019,BJU,PM2.5,40,2
02/01/2019,INN,PM10,13,2
02/01/2019,INN,PM2.5,8,2
03/01/2019,ACO,PM10,72,2
03/01/2019,AJU,PM2.5,16,2
03/01/2019,ATI,PM10,65,2
03/01/2019,CAM,PM10,68,2
03/01/2019,CAM,PM2.5,32,2
03/01/2019,MON,PM2.5,22,2
03/01/2019,CHO,PM10,58,2
03/01/2019,CUA,PM10,35,2
03/01/2019,CUT,PM10,88,2
03/01/2019,FAC,PM10,59,2
03/01/2019,HGM,PM10,47,2
03/01/2019,HGM,PM2.5,23,2
03/01/2019,IZT,PM10,57,2
03/01/2019,MER,PM10,73,2
03/01/2019,MER,PM2.5,32,2
03/01/2019,NEZ,PM2.5,27,2
03/01/2019,SAG,PM10,95,2
03/01/2019,SAG,PM2.5,36,2
03/01/2019,SFE,PM10,46,2
03/01/2019,SFE,PM2.5,26,2
03/01/2019,TAH,PM10,58,2
03/01/2019,TLA,PM10,75,2
03/01/2019,TLA,PM2.5,35,2
03/01/2019,UAX,PM2.5,23,2
03/01/2019,UIZ,PM10,56,2
03/01/2019,UIZ,PM2.5,25,2
03/01/2019,VIF,PM10,120,2
03/01/2019,XAL,PM10,123,2
03/01/2019,XAL,PM2.5,47,2
03/01/2019,CCA,PM2.5,20,2
03/01/2019,MGH,PM10,51,2
03/01/2019,MGH,PM2.5,30,2
03/01/2019,AJM,PM10,46,2
03/01/2019,AJM,PM2.5,25,2
03/01/2019,BJU,PM10,52,2
03/01/2019,BJU,PM2.5,26,2
03/01/2019,INN,PM10,18,2
03/01/2019,INN,PM2.5,12,2
03/01/2019,GAM,PM10,67,2
03/01/2019,GAM,PM2.5,32,2
04/01/2019,ACO,PM10,76,2
04/01/2019,AJU,PM2.5,16,2
04/01/2019,ATI,PM10,74,2
04/01/2019,CAM,PM10,84,2
04/01/2019,CAM,PM2.5,46,2
04/01/2019,MON,PM2.5,31,2
04/01/2019,CHO,PM10,61,2
04/01/2019,CUA,PM10,44,2
04/01/2019,CUT,PM10,77,2
04/01/2019,FAC,PM10,59,2
04/01/2019,HGM,PM10,60,2
04/01/2019,HGM,PM2.5,34,2
04/01/2019,IZT,PM10,55,2
04/01/2019,MER,PM10,68,2
04/01/2019,MER,PM2.5,31,2
04/01/2019,NEZ,PM2.5,28,2
04/01/2019,SAG,PM10,103,2
04/01/2019,SAG,PM2.5,39,2
04/01/2019,SFE,PM10,56,2
04/01/2019,SFE,PM2.5,32,2
04/01/2019,TAH,PM10,59,2
04/01/2019,TLA,PM10,79,2
04/01/2019,TLA,PM2.5,36,2
04/01/2019,UAX,PM2.5,25,2
04/01/2019,UIZ,PM10,51,2
04/01/2019,UIZ,PM2.5,25,2
04/01/2019,VIF,PM10,103,2
04/01/2019,XAL,PM10,108,2
04/01/2019,XAL,PM2.5,45,2
04/01/2019,CCA,PM2.5,24,2
04/01/2019,MGH,PM10,59,2
04/01/2019,MGH,PM2.5,37,2
04/01/2019,AJM,PM10,49,2
04/01/2019,AJM,PM2.5,28,2
04/01/2019,BJU,PM10,58,2
04/01/2019,BJU,PM2.5,31,2
04/01/2019,GAM,PM10,63,2
04/01/2019,GAM,PM2.5,31,2
05/01/2019,ACO,PM10,67,2
05/01/2019,AJU,PM2.5,26,2
05/01/2019,ATI,PM10,66,2
05/01/2019,CAM,PM10,73,2
05/01/2019,CAM,PM2.5,38,2
05/01/2019,MON,PM2.5,37,2
05/01/2019,CHO,PM10,78,2
05/01/2019,CUA,PM10,48,2
05/01/2019,CUT,PM10,68,2
05/01/2019,FAC,PM10,51,2
05/01/2019,HGM,PM10,72,2
05/01/2019,HGM,PM2.5,42,2
05/01/2019,IZT,PM10,82,2
05/01/2019,MER,PM10,87,2
05/01/2019,MER,PM2.5,43,2
05/01/2019,NEZ,PM2.5,37,2
05/01/2019,SFE,PM10,54,2
05/01/2019,SFE,PM2.5,29,2
05/01/2019,TAH,PM10,77,2
05/01/2019,TLA,PM10,65,2
05/01/2019,TLA,PM2.5,31,2
05/01/2019,UAX,PM2.5,35,2
05/01/2019,UIZ,PM10,74,2
05/01/2019,UIZ,PM2.5,39,2
05/01/2019,VIF,PM10,72,2
05/01/2019,XAL,PM10,118,2
05/01/2019,XAL,PM2.5,47,2
05/01/2019,CCA,PM2.5,30,2
05/01/2019,MGH,PM10,56,2
05/01/2019,MGH,PM2.5,35,2
05/01/2019,AJM,PM10,57,2
05/01/2019,AJM,PM2.5,31,2
05/01/2019,BJU,PM10,67,2
05/01/2019,BJU,PM2.5,37,2
05/01/2019,INN,PM10,47,2
05/01/2019,INN,PM2.5,29,2
05/01/2019,GAM,PM10,86,2
05/01/2019,GAM,PM2.5,43,2
06/01/2019,ACO,PM10,61,2
06/01/2019,AJU,PM2.5,27,2
06/01/2019,ATI,PM10,46,2
06/01/2019,CAM,PM10,53,2
06/01/2019,CAM,PM2.5,29,2
06/01/2019,MON,PM2.5,28,2
06/01/2019,CHO,PM10,62,2
06/01/2019,CUA,PM10,39,2
06/01/2019,CUT,PM10,47,2
06/01/2019,FAC,PM10,40,2
06/01/2019,HGM,PM10,54,2
06/01/2019,HGM,PM2.5,30,2
06/01/2019,IZT,PM10,66,2
06/01/2019,MER,PM10,65,2
06/01/2019,MER,PM2.5,31,2
06/01/2019,NEZ,PM2.5,29,2
06/01/2019,SAG,PM10,74,2
06/01/2019,SAG,PM2.5,28,2
06/01/2019,SFE,PM10,44,2
06/01/2019,SFE,PM2.5,24,2
06/01/2019,TAH,PM10,64,2
06/01/2019,TLA,PM10,44,2
06/01/2019,TLA,PM2.5,20,2
06/01/2019,UAX,PM2.5,32,2
06/01/2019,UIZ,PM10,61,2
06/01/2019,UIZ,PM2.5,32,2
06/01/2019,VIF,PM10,71,2
06/01/2019,XAL,PM10,73,2
06/01/2019,XAL,PM2.5,30,2
06/01/2019,CCA,PM2.5,27,2
06/01/2019,MGH,PM10,42,2
06/01/2019,MGH,PM2.5,26,2
06/01/2019,AJM,PM10,41,2
06/01/2019,AJM,PM2.5,21,2
06/01/2019,BJU,PM10,49,2
06/01/2019,BJU,PM2.5,28,2
06/01/2019,INN,PM10,34,2
06/01/2019,INN,PM2.5,21,2
06/01/2019,GAM,PM10,62,2
06/01/2019,GAM,PM2.5,30,2
07/01/2019,ACO,PM10,58,2
07/01/2019,ATI,PM10,61,2
07/01/2019,CAM,PM10,64,2
07/01/2019,CAM,PM2.5,30,2
07/01/2019,MON,PM2.5,26,2
07/01/2019,CUA,PM10,38,2
07/01/2019,CUT,PM10,73,2
07/01/2019,FAC,PM10,49,2
07/01/2019,HGM,PM10,64,2
07/01/2019,HGM,PM2.5,33,2
07/01/2019,IZT,PM10,75,2
07/01/2019,MER,PM10,83,2
07/01/2019,MER,PM2.5,37,2
07/01/2019,NEZ,PM2.5,31,2
07/01/2019,SAG,PM10,82,2
07/01/2019,SAG,PM2.5,27,2
07/01/2019,SFE,PM10,38,2
07/01/2019,SFE,PM2.5,17,2
07/01/2019,TAH,PM10,65,2
07/01/2019,TLA,PM10,52,2
07/01/2019,TLA,PM2.5,22,2
07/01/2019,UAX,PM2.5,25,2
07/01/2019,UIZ,PM10,66,2
07/01/2019,UIZ,PM2.5,29,2
07/01/2019,VIF,PM10,75,2
07/01/2019,XAL,PM10,106,2
07/01/2019,XAL,PM2.5,34,2
07/01/2019,CCA,PM2.5,23,2
07/01/2019,MGH,PM10,50,2
07/01/2019,MGH,PM2.5,25,2
07/01/2019,AJM,PM10,39,2
07/01/2019,AJM,PM2.5,17,2
07/01/2019,BJU,PM10,56,2
07/01/2019,BJU,PM2.5,26,2
07/01/2019,INN,PM10,34,2
07/01/2019,INN,PM2.5,16,2
07/01/2019,GAM,PM10,74,2
07/01/2019,GAM,PM2.5,31,2
08/01/2019,ACO,PM10,59,2
08/01/2019,ATI,PM10,51,2
08/01/2019,CAM,PM10,62,2
08/01/2019,CAM,PM2.5,25,2
08/01/2019,MON,PM2.5,23,2
08/01/2019,CHO,PM10,81,2
08/01/2019,CUA,PM10,36,2
08/01/2019,CUT,PM10,68,2
08/01/2019,FAC,PM10,41,2
08/01/2019,HGM,PM10,61,2
08/01/2019,HGM,PM2.5,30,2
08/01/2019,IZT,PM10,62,2
08/01/2019,MER,PM10,75,2
08/01/2019,MER,PM2.5,32,2
08/01/2019,NEZ,PM2.5,31,2
08/01/2019,SFE,PM10,40,2
08/01/2019,SFE,PM2.5,16,2
08/01/2019,TAH,PM10,65,2
08/01/2019,TLA,PM10,56,2
08/01/2019,TLA,PM2.5,19,2
08/01/2019,UAX,PM2.5,23,2
08/01/2019,UIZ,PM10,57,2
08/01/2019,UIZ,PM2.5,24,2
08/01/2019,VIF,PM10,81,2
08/01/2019,XAL,PM10,102,2
08/01/2019,XAL,PM2.5,35,2
08/01/2019,CCA,PM2.5,18,2
08/01/2019,MGH,PM10,49,2
08/01/2019,MGH,PM2.5,23,2
08/01/2019,AJM,PM10,46,2
08/01/2019,AJM,PM2.5,20,2
08/01/2019,BJU,PM10,54,2
08/01/2019,BJU,PM2.5,23,2
08/01/2019,INN,PM10,25,2
08/01/2019,INN,PM2.5,10,2
08/01/2019,GAM,PM10,68,2
08/01/2019,GAM,PM2.5,27,2
09/01/2019,ACO,PM10,53,2
09/01/2019,ATI,PM10,47,2
09/01/2019,MON,PM2.5,30,2
09/01/2019,CHO,PM10,91,2
09/01/2019,CUA,PM10,38,2
09/01/2019,CUT,PM10,55,2
09/01/2019,FAC,PM10,43,2
09/01/2019,HGM,PM10,53,2
09/01/2019,HGM,PM2.5,29,2
09/01/2019,IZT,PM10,59,2
09/01/2019,MER,PM10,66,2
09/01/2019,MER,PM2.5,31,2
09/01/2019,NEZ,PM2.5,38,2
09/01/2019,SAG,PM10,54,2
09/01/2019,SAG,PM2.5,26,2
09/01/2019,SFE,PM10,44,2
09/01/2019,SFE,PM2.5,23,2
09/01/2019,TAH,PM10,85,2
09/01/2019,TLA,PM10,45,2
09/01/2019,TLA,PM2.5,20,2
09/01/2019,UAX,PM2.5,28,2
09/01/2019,UIZ,PM10,61,2
09/01/2019,UIZ,PM2.5,33,2
09/01/2019,VIF,PM10,56,2
09/01/2019,XAL,PM10,74,2
09/01/2019,XAL,PM2.5,29,2
09/01/2019,CCA,PM2.5,22,2
09/01/2019,MGH,PM10,44,2
09/01/2019,MGH,PM2.5,23,2
09/01/2019,AJM,PM10,45,2
09/01/2019,AJM,PM2.5,23,2
09/01/2019,BJU,PM10,54,2
09/01/2019,BJU,PM2.5,28,2
09/01/2019,INN,PM10,33,2
09/01/2019,INN,PM2.5,19,2
09/01/2019,GAM,PM10,59,2
09/01/2019,GAM,PM2.5,28,2
10/01/2019,ACO,PM10,45,2
10/01/2019,ATI,PM10,57,2
10/01/2019,MON,PM2.5,22,2
10/01/2019,CHO,PM10,50,2
10/01/2019,CUA,PM10,36,2
10/01/2019,CUT,PM10,53,2
10/01/2019,FAC,PM10,41,2
10/01/2019,HGM,PM10,40,2
10/01/2019,HGM,PM2.5,23,2
10/01/2019,IZT,PM10,40,2
10/01/2019,MER,PM10,47,2
10/01/2019,MER,PM2.5,21,2
10/01/2019,NEZ,PM2.5,32,2
10/01/2019,SAG,PM10,50,2
10/01/2019,SAG,PM2.5,20,2
10/01/2019,SFE,PM10,47,2
10/01/2019,SFE,PM2.5,29,2
10/01/2019,TAH,PM10,47,2
10/01/2019,TLA,PM10,57,2
10/01/2019,TLA,PM2.5,26,2
10/01/2019,UAX,PM2.5,16,2
10/01/2019,UIZ,PM10,43,2
10/01/2019,UIZ,PM2.5,21,2
10/01/2019,VIF,PM10,57,2
10/01/2019,XAL,PM10,56,2
10/01/2019,XAL,PM2.5,26,2
10/01/2019,CCA,PM2.5,21,2
10/01/2019,MGH,PM10,39,2
10/01/2019,MGH,PM2.5,24,2
10/01/2019,AJM,PM10,44,2
10/01/2019,AJM,PM2.5,26,2
10/01/2019,INN,PM10,34,2
10/01/2019,INN,PM2.5,23,2
10/01/2019,GAM,PM10,39,2
10/01/2019,GAM,PM2.5,20,2
11/01/2019,ACO,PM10,61,2
11/01/2019,ATI,PM10,45,2
11/01/2019,MON,PM2.5,19,2
11/01/2019,CHO,PM10,61,2
11/01/2019,CUA,PM10,29,2
11/01/2019,CUT,PM10,68,2
11/01/2019,FAC,PM10,37,2
11/01/2019,HGM,PM10,42,2
11/01/2019,HGM,PM2.5,24,2
11/01/2019,IZT,PM10,45,2
11/01/2019,MER,PM10,54,2
11/01/2019,MER,PM2.5,26,2
11/01/2019,NEZ,PM2.5,35,2
11/01/2019,SAG,PM10,71,2
11/01/2019,SAG,PM2.5,26,2
11/01/2019,SFE,PM10,43,2
11/01/2019,SFE,PM2.5,23,2
11/01/2019,TAH,PM10,46,2
11/01/2019,TLA,PM10,52,2
11/01/2019,TLA,PM2.5,24,2
11/01/2019,UAX,PM2.5,20,2
11/01/2019,UIZ,PM10,49,2
11/01/2019,UIZ,PM2.5,24,2
11/01/2019,VIF,PM10,85,2
11/01/2019,XAL,PM10,81,2
11/01/2019,XAL,PM2.5,36,2
11/01/2019,CCA,PM2.5,19,2
11/01/2019,MGH,PM10,41,2
11/01/2019,MGH,PM2.5,26,2
11/01/2019,AJM,PM10,37,2
11/01/2019,AJM,PM2.5,20,2
11/01/2019,INN,PM10,17,2
11/01/2019,INN,PM2.5,10,2
11/01/2019,GAM,PM10,57,2
11/01/2019,GAM,PM2.5,28,2
12/01/2019,ACO,PM10,50,2
12/01/2019,ATI,PM10,42,2
12/01/2019,MON,PM2.5,31,2
12/01/2019,CHO,PM10,71,2
12/01/2019,CUA,PM10,37,2
12/01/2019,CUT,PM10,41,2
12/01/2019,FAC,PM10,38,2
12/01/2019,HGM,PM10,50,2
12/01/2019,HGM,PM2.5,32,2
12/01/2019,IZT,PM10,57,2
12/01/2019,MER,PM10,65,2
12/01/2019,MER,PM2.5,37,2
12/01/2019,NEZ,PM2.5,32,2
12/01/2019,SAG,PM10,70,2
12/01/2019,SAG,PM2.5,28,2
12/01/2019,SFE,PM10,44,2
12/01/2019,SFE,PM2.5,30,2
12/01/2019,TAH,PM10,65,2
12/01/2019,TLA,PM10,44,2
12/01/2019,TLA,PM2.5,25,2
12/01/2019,UAX,PM2.5,34,2
12/01/2019,UIZ,PM10,55,2
12/01/2019,UIZ,PM2.5,34,2
12/01/2019,VIF,PM10,45,2
12/01/2019,XAL,PM10,69,2
12/01/2019,XAL,PM2.5,36,2
12/01/2019,CCA,PM2.5,28,2
12/01/2019,MGH,PM10,44,2
12/01/2019,MGH,PM2.5,30,2
12/01/2019,AJM,PM10,42,2
12/01/2019,AJM,PM2.5,27,2
12/01/2019,INN,PM10,31,2
12/01/2019,INN,PM2.5,24,2
13/01/2019,ACO,PM10,21,2
13/01/2019,ATI,PM10,20,2
13/01/2019,MON,PM2.5,14,2
13/01/2019,CUA,PM10,21,2
13/01/2019,CUT,PM10,16,2
13/01/2019,FAC,PM10,15,2
13/01/2019,HGM,PM10,31,2
13/01/2019,HGM,PM2.5,24,2
13/01/2019,IZT,PM10,32,2
13/01/2019,MER,PM10,36,2
13/01/2019,MER,PM2.5,23,2
13/01/2019,NEZ,PM2.5,22,2
13/01/2019,SAG,PM10,30,2
13/01/2019,SAG,PM2.5,19,2
13/01/2019,SFE,PM10,26,2
13/01/2019,SFE,PM2.5,19,2
13/01/2019,TAH,PM10,26,2
13/01/2019,TLA,PM10,27,2
13/01/2019,TLA,PM2.5,18,2
13/01/2019,UAX,PM2.5,23,2
13/01/2019,UIZ,PM10,27,2
13/01/2019,UIZ,PM2.5,20,2
13/01/2019,XAL,PM10,28,2
13/01/2019,XAL,PM2.5,17,2
13/01/2019,CCA,PM2.5,20,2
13/01/2019,MGH,PM10,25,2
13/01/2019,MGH,PM2.5,19,2
13/01/2019,AJM,PM10,31,2
13/01/2019,AJM,PM2.5,24,2
13/01/2019,INN,PM10,23,2
13/01/2019,INN,PM2.5,20,2
14/01/2019,ACO,PM10,23,2
14/01/2019,ATI,PM10,34,2
14/01/2019,MON,PM2.5,12,2
14/01/2019,CHO,PM10,42,2
14/01/2019,CUA,PM10,30,2
14/01/2019,CUT,PM10,32,2
14/01/2019,FAC,PM10,23,2
14/01/2019,HGM,PM10,39,2
14/01/2019,HGM,PM2.5,25,2
14/01/2019,IZT,PM10,43,2
14/01/2019,MER,PM10,48,2
14/01/2019,MER,PM2.5,25,2
14/01/2019,NEZ,PM2.5,23,2
14/01/2019,SAG,PM10,37,2
14/01/2019,SAG,PM2.5,17,2
14/01/2019,SFE,PM10,35,2
14/01/2019,SFE,PM2.5,23,2
14/01/2019,TAH,PM10,41,2
14/01/2019,TLA,PM10,31,2
14/01/2019,TLA,PM2.5,17,2
14/01/2019,UAX,PM2.5,21,2
14/01/2019,UIZ,PM10,45,2
14/01/2019,UIZ,PM2.5,27,2
14/01/2019,VIF,PM10,29,2
14/01/2019,XAL,PM10,38,2
14/01/2019,XAL,PM2.5,18,2
14/01/2019,CCA,PM2.5,21,2
14/01/2019,MGH,PM10,30,2
14/01/2019,MGH,PM2.5,21,2
14/01/2019,AJM,PM10,37,2
14/01/2019,AJM,PM2.5,25,2
14/01/2019,INN,PM10,26,2
14/01/2019,INN,PM2.5,21,2
15/01/2019,ACO,PM10,44,2
15/01/2019,ATI,PM10,57,2
15/01/2019,MON,PM2.5,22,2
15/01/2019,CHO,PM10,43,2
15/01/2019,CUA,PM10,47,2
15/01/2019,CUT,PM10,49,2
15/01/2019,FAC,PM10,44,2
15/01/2019,HGM,PM10,53,2
15/01/2019,HGM,PM2.5,35,2
15/01/2019,IZT,PM10,52,2
15/01/2019,MER,PM10,60,2
15/01/2019,MER,PM2.5,33,2
15/01/2019,SAG,PM10,61,2
15/01/2019,SAG,PM2.5,26,2
15/01/2019,SFE,PM10,53,2
15/01/2019,SFE,PM2.5,35,2
15/01/2019,TAH,PM10,56,2
15/01/2019,TLA,PM10,54,2
15/01/2019,TLA,PM2.5,30,2
15/01/2019,UAX,PM2.5,25,2
15/01/2019,UIZ,PM10,51,2
15/01/2019,UIZ,PM2.5,30,2
15/01/2019,VIF,PM10,59,2
15/01/2019,XAL,PM10,80,2
15/01/2019,XAL,PM2.5,34,2
15/01/2019,CCA,PM2.5,27,2
15/01/2019,AJM,PM10,52,2
15/01/2019,AJM,PM2.5,33,2
15/01/2019,GAM,PM10,59,2
15/01/2019,GAM,PM2.5,34,2
16/01/2019,ACO,PM10,47,2
16/01/2019,ATI,PM10,59,2
16/01/2019,MON,PM2.5,26,2
16/01/2019,CHO,PM10,70,2
16/01/2019,CUA,PM10,39,2
16/01/2019,CUT,PM10,58,2
16/01/2019,FAC,PM10,45,2
16/01/2019,IZT,PM10,58,2
16/01/2019,MER,PM10,65,2
16/01/2019,MER,PM2.5,33,2
16/01/2019,SAG,PM10,65,2
16/01/2019,SAG,PM2.5,31,2
16/01/2019,SFE,PM10,44,2
16/01/2019,SFE,PM2.5,28,2
16/01/2019,TAH,PM10,62,2
16/01/2019,TLA,PM10,58,2
16/01/2019,TLA,PM2.5,33,2
16/01/2019,UAX,PM2.5,31,2
16/01/2019,UIZ,PM10,59,2
16/01/2019,UIZ,PM2.5,33,2
16/01/2019,VIF,PM10,51,2
16/01/2019,XAL,PM10,93,2
16/01/2019,XAL,PM2.5,39,2
16/01/2019,CCA,PM2.5,29,2
16/01/2019,MGH,PM10,49,2
16/01/2019,MGH,PM2.5,32,2
16/01/2019,AJM,PM10,49,2
16/01/2019,AJM,PM2.5,31,2
16/01/2019,GAM,PM10,58,2
16/01/2019,GAM,PM2.5,31,2
17/01/2019,ACO,PM10,51,2
17/01/2019,ATI,PM10,47,2
17/01/2019,MON,PM2.5,27,2
17/01/2019,CHO,PM10,67,2
17/01/2019,CUA,PM10,39,2
17/01/2019,CUT,PM10,61,2
17/01/2019,FAC,PM10,44,2
17/01/2019,HGM,PM10,59,2
17/01/2019,HGM,PM2.5,36,2
17/01/2019,IZT,PM10,53,2
17/01/2019,MER,PM10,62,2
17/01/2019,MER,PM2.5,32,2
17/01/2019,NEZ,PM2.5,29,2
17/01/2019,SAG,PM10,67,2
17/01/2019,SAG,PM2.5,30,2
17/01/2019,SFE,PM10,48,2
17/01/2019,SFE,PM2.5,28,2
17/01/2019,TAH,PM10,60,2
17/01/2019,TLA,PM10,52,2
17/01/2019,TLA,PM2.5,29,2
17/01/2019,UAX,PM2.5,25,2
17/01/2019,UIZ,PM10,54,2
17/01/2019,UIZ,PM2.5,29,2
17/01/2019,VIF,PM10,53,2
17/01/2019,XAL,PM10,99,2
17/01/2019,XAL,PM2.5,40,2
17/01/2019,CCA,PM2.5,28,2
17/01/2019,MGH,PM10,53,2
17/01/2019,MGH,PM2.5,34,2
17/01/2019,AJM,PM10,47,2
17/01/2019,AJM,PM2.5,28,2
17/01/2019,GAM,PM10,61,2
17/01/2019,GAM,PM2.5,33,2
18/01/2019,ACO,PM10,54,2
18/01/2019,ATI,PM10,51,2
18/01/2019,CHO,PM10,48,2
18/01/2019,CUA,PM10,30,2
18/01/2019,CUT,PM10,50,2
18/01/2019,FAC,PM10,41,2
18/01/2019,HGM,PM10,50,2
18/01/2019,HGM,PM2.5,30,2
18/01/2019,IZT,PM10,50,2
18/01/2019,MER,PM10,52,2
18/01/2019,MER,PM2.5,24,2
18/01/2019,NEZ,PM2.5,23,2
18/01/2019,PED,PM10,41,2
18/01/2019,PED,PM2.5,24,2
18/01/2019,SAG,PM10,55,2
18/01/2019,SAG,PM2.5,24,2
18/01/2019,SFE,PM10,36,2
18/01/2019,SFE,PM2.5,20,2
18/01/2019,TLA,PM10,53,2
18/01/2019,TLA,PM2.5,29,2
18/01/2019,UAX,PM2.5,19,2
18/01/2019,UIZ,PM10,54,2
18/01/2019,UIZ,PM2.5,27,2
18/01/2019,VIF,PM10,55,2
18/01/2019,XAL,PM10,90,2
18/01/2019,XAL,PM2.5,37,2
18/01/2019,CCA,PM2.5,20,2
18/01/2019,MGH,PM10,44,2
18/01/2019,MGH,PM2.5,28,2
18/01/2019,AJM,PM10,34,2
18/01/2019,AJM,PM2.5,18,2
18/01/2019,INN,PM10,17,2
18/01/2019,INN,PM2.5,11,2
18/01/2019,GAM,PM10,53,2
18/01/2019,GAM,PM2.5,27,2
19/01/2019,ACO,PM10,54,2
19/01/2019,ATI,PM10,37,2
19/01/2019,MON,PM2.5,26,2
19/01/2019,CHO,PM10,66,2
19/01/2019,CUA,PM10,29,2
19/01/2019,CUT,PM10,45,2
19/01/2019,FAC,PM10,31,2
19/01/2019,HGM,PM10,50,2
19/01/2019,HGM,PM2.5,29,2
19/01/2019,IZT,PM10,53,2
19/01/2019,MER,PM10,53,2
19/01/2019,MER,PM2.5,22,2
19/01/2019,NEZ,PM2.5,26,2
19/01/2019,PED,PM10,37,2
19/01/2019,PED,PM2.5,20,2
19/01/2019,SAG,PM10,70,2
19/01/2019,SAG,PM2.5,28,2
19/01/2019,SFE,PM10,30,2
19/01/2019,SFE,PM2.5,15,2
19/01/2019,TLA,PM10,40,2
19/01/2019,TLA,PM2.5,19,2
19/01/2019,UAX,PM2.5,25,2
19/01/2019,UIZ,PM10,45,2
19/01/2019,UIZ,PM2.5,25,2
19/01/2019,XAL,PM10,82,2
19/01/2019,XAL,PM2.5,32,2
19/01/2019,CCA,PM2.5,20,2
19/01/2019,AJM,PM10,40,2
19/01/2019,AJM,PM2.5,22,2
19/01/2019,INN,PM10,25,2
19/01/2019,INN,PM2.5,16,2
19/01/2019,GAM,PM10,56,2
19/01/2019,GAM,PM2.5,29,2
20/01/2019,ACO,PM10,29,2
20/01/2019,ATI,PM10,37,2
20/01/2019,MON,PM2.5,16,2
20/01/2019,CHO,PM10,43,2
20/01/2019,CUA,PM10,34,2
20/01/2019,CUT,PM10,33,2
20/01/2019,FAC,PM10,31,2
20/01/2019,HGM,PM10,40,2
20/01/2019,HGM,PM2.5,27,2
20/01/2019,IZT,PM10,40,2
20/01/2019,MER,PM10,40,2
20/01/2019,MER,PM2.5,21,2
20/01/2019,NEZ,PM2.5,18,2
20/01/2019,PED,PM10,37,2
20/01/2019,PED,PM2.5,25,2
20/01/2019,SAG,PM10,39,2
20/01/2019,SAG,PM2.5,18,2
20/01/2019,SFE,PM10,40,2
20/01/2019,SFE,PM2.5,27,2
20/01/2019,TLA,PM10,37,2
20/01/2019,TLA,PM2.5,22,2
20/01/2019,UAX,PM2.5,21,2
20/01/2019,UIZ,PM10,34,2
20/01/2019,UIZ,PM2.5,19,2
20/01/2019,XAL,PM10,42,2
20/01/2019,XAL,PM2.5,20,2
20/01/2019,CCA,PM2.5,23,2
20/01/2019,MGH,PM10,39,2
