Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/01/2002,VAL,SO2,10,1
01/01/2002,SUR,SO2,9,1
01/01/2002,TAC,SO2,13,1
01/01/2002,FAC,SO2,4,1
01/01/2002,LLA,SO2,4,1
01/01/2002,LVI,SO2,6,1
01/01/2002,SAG,SO2,12,1
01/01/2002,XAL,SO2,6,1
01/01/2002,MER,SO2,10,1
01/01/2002,PED,SO2,7,1
01/01/2002,CES,SO2,10,1
01/01/2002,HAN,SO2,15,1
01/01/2002,ARA,SO2,8,1
01/01/2002,TLI,SO2,24,1
01/01/2002,ATI,SO2,11,1
01/01/2002,TAH,SO2,9,1
01/01/2002,LAG,SO2,22,1
01/01/2002,PLA,SO2,11,1
01/01/2002,UIZ,SO2,15,1
01/01/2002,BJU,SO2,13,1
01/01/2002,TAX,SO2,4,1
02/01/2002,VAL,SO2,9,1
02/01/2002,SUR,SO2,3,1
02/01/2002,TAC,SO2,8,1
02/01/2002,FAC,SO2,3,1
02/01/2002,LLA,SO2,3,1
02/01/2002,LVI,SO2,4,1
02/01/2002,SAG,SO2,5,1
02/01/2002,XAL,SO2,8,1
02/01/2002,MER,SO2,8,1
02/01/2002,PED,SO2,5,1
02/01/2002,CES,SO2,6,1
02/01/2002,HAN,SO2,10,1
02/01/2002,ARA,SO2,7,1
02/01/2002,TLI,SO2,15,1
02/01/2002,ATI,SO2,8,1
02/01/2002,TAH,SO2,3,1
02/01/2002,LAG,SO2,18,1
02/01/2002,PLA,SO2,8,1
02/01/2002,UIZ,SO2,4,1
02/01/2002,BJU,SO2,8,1
02/01/2002,TAX,SO2,3,1
03/01/2002,VAL,SO2,9,1
03/01/2002,SUR,SO2,8,1
03/01/2002,TAC,SO2,8,1
03/01/2002,FAC,SO2,5,1
03/01/2002,LVI,SO2,5,1
03/01/2002,SAG,SO2,8,1
03/01/2002,TLA,SO2,9,1
03/01/2002,XAL,SO2,11,1
03/01/2002,MER,SO2,13,1
03/01/2002,PED,SO2,6,1
03/01/2002,CES,SO2,14,1
03/01/2002,ARA,SO2,8,1
03/01/2002,TLI,SO2,19,1
03/01/2002,ATI,SO2,7,1
03/01/2002,VIF,SO2,4,1
03/01/2002,TAH,SO2,3,1
03/01/2002,LAG,SO2,24,1
03/01/2002,PLA,SO2,13,1
03/01/2002,UIZ,SO2,14,1
03/01/2002,BJU,SO2,14,1
03/01/2002,TAX,SO2,5,1
04/01/2002,VAL,SO2,10,1
04/01/2002,SUR,SO2,9,1
04/01/2002,TAC,SO2,10,1
04/01/2002,FAC,SO2,5,1
04/01/2002,LLA,SO2,4,1
04/01/2002,LVI,SO2,4,1
04/01/2002,SAG,SO2,8,1
04/01/2002,XAL,SO2,15,1
04/01/2002,MER,SO2,12,1
04/01/2002,PED,SO2,7,1
04/01/2002,CES,SO2,13,1
04/01/2002,HAN,SO2,9,1
04/01/2002,ARA,SO2,8,1
04/01/2002,TLI,SO2,23,1
04/01/2002,ATI,SO2,10,1
04/01/2002,VIF,SO2,7,1
04/01/2002,TAH,SO2,5,1
04/01/2002,LAG,SO2,26,1
04/01/2002,PLA,SO2,13,1
04/01/2002,UIZ,SO2,12,1
04/01/2002,BJU,SO2,12,1
04/01/2002,TAX,SO2,4,1
05/01/2002,VAL,SO2,6,1
05/01/2002,SUR,SO2,8,1
05/01/2002,TAC,SO2,4,1
05/01/2002,FAC,SO2,3,1
05/01/2002,LLA,SO2,5,1
05/01/2002,LVI,SO2,4,1
05/01/2002,SAG,SO2,6,1
05/01/2002,TLA,SO2,10,1
05/01/2002,XAL,SO2,10,1
05/01/2002,MER,SO2,11,1
05/01/2002,PED,SO2,9,1
05/01/2002,CES,SO2,7,1
05/01/2002,HAN,SO2,8,1
05/01/2002,ARA,SO2,6,1
05/01/2002,TLI,SO2,15,1
05/01/2002,ATI,SO2,7,1
05/01/2002,VIF,SO2,3,1
05/01/2002,LAG,SO2,16,1
05/01/2002,PLA,SO2,11,1
05/01/2002,UIZ,SO2,6,1
05/01/2002,BJU,SO2,10,1
05/01/2002,TAX,SO2,5,1
06/01/2002,VAL,SO2,11,1
06/01/2002,SUR,SO2,13,1
06/01/2002,TAC,SO2,14,1
06/01/2002,FAC,SO2,15,1
06/01/2002,LLA,SO2,7,1
06/01/2002,LPR,SO2,18,1
06/01/2002,LVI,SO2,7,1
06/01/2002,SAG,SO2,9,1
06/01/2002,XAL,SO2,12,1
06/01/2002,MER,SO2,13,1
06/01/2002,PED,SO2,15,1
06/01/2002,CES,SO2,15,1
06/01/2002,HAN,SO2,6,1
06/01/2002,ARA,SO2,9,1
06/01/2002,TLI,SO2,31,1
06/01/2002,ATI,SO2,24,1
06/01/2002,VIF,SO2,5,1
06/01/2002,TAH,SO2,7,1
06/01/2002,LAG,SO2,25,1
06/01/2002,PLA,SO2,19,1
06/01/2002,UIZ,SO2,17,1
06/01/2002,BJU,SO2,21,1
06/01/2002,TAX,SO2,6,1
07/01/2002,VAL,SO2,15,1
07/01/2002,SUR,SO2,15,1
07/01/2002,TAC,SO2,17,1
07/01/2002,FAC,SO2,28,1
07/01/2002,LLA,SO2,11,1
07/01/2002,LVI,SO2,12,1
07/01/2002,SAG,SO2,11,1
07/01/2002,XAL,SO2,14,1
07/01/2002,MER,SO2,16,1
07/01/2002,PED,SO2,19,1
07/01/2002,CES,SO2,17,1
07/01/2002,HAN,SO2,8,1
07/01/2002,ARA,SO2,12,1
07/01/2002,TLI,SO2,38,1
07/01/2002,ATI,SO2,41,1
07/01/2002,VIF,SO2,7,1
07/01/2002,TAH,SO2,11,1
07/01/2002,LAG,SO2,27,1
07/01/2002,PLA,SO2,24,1
07/01/2002,UIZ,SO2,19,1
07/01/2002,BJU,SO2,19,1
07/01/2002,TAX,SO2,11,1
08/01/2002,VAL,SO2,29,1
08/01/2002,SUR,SO2,15,1
08/01/2002,TAC,SO2,24,1
08/01/2002,FAC,SO2,26,1
08/01/2002,LLA,SO2,15,1
08/01/2002,LPR,SO2,20,1
08/01/2002,LVI,SO2,20,1
08/01/2002,SAG,SO2,12,1
08/01/2002,XAL,SO2,17,1
08/01/2002,MER,SO2,22,1
08/01/2002,PED,SO2,17,1
08/01/2002,CES,SO2,24,1
08/01/2002,HAN,SO2,12,1
08/01/2002,ARA,SO2,14,1
08/01/2002,TLI,SO2,52,1
08/01/2002,ATI,SO2,34,1
08/01/2002,VIF,SO2,8,1
08/01/2002,TAH,SO2,12,1
08/01/2002,LAG,SO2,33,1
08/01/2002,PLA,SO2,28,1
08/01/2002,UIZ,SO2,25,1
08/01/2002,BJU,SO2,31,1
08/01/2002,TAX,SO2,19,1
09/01/2002,VAL,SO2,16,1
09/01/2002,SUR,SO2,9,1
09/01/2002,TAC,SO2,18,1
09/01/2002,FAC,SO2,23,1
09/01/2002,LLA,SO2,8,1
09/01/2002,LPR,SO2,25,1
09/01/2002,LVI,SO2,13,1
09/01/2002,SAG,SO2,9,1
09/01/2002,TLA,SO2,44,1
09/01/2002,MER,SO2,23,1
09/01/2002,PED,SO2,15,1
09/01/2002,CES,SO2,21,1
09/01/2002,HAN,SO2,13,1
09/01/2002,ARA,SO2,12,1
09/01/2002,TLI,SO2,29,1
09/01/2002,ATI,SO2,23,1
09/01/2002,VIF,SO2,6,1
09/01/2002,TAH,SO2,15,1
09/01/2002,LAG,SO2,19,1
09/01/2002,PLA,SO2,28,1
09/01/2002,UIZ,SO2,23,1
09/01/2002,BJU,SO2,22,1
09/01/2002,TAX,SO2,10,1
10/01/2002,VAL,SO2,10,1
10/01/2002,SUR,SO2,6,1
10/01/2002,TAC,SO2,12,1
10/01/2002,FAC,SO2,13,1
10/01/2002,LLA,SO2,5,1
10/01/2002,LPR,SO2,23,1
10/01/2002,LVI,SO2,7,1
10/01/2002,SAG,SO2,7,1
10/01/2002,AZC,SO2,19,1
10/01/2002,TLA,SO2,31,1
10/01/2002,MER,SO2,18,1
10/01/2002,PED,SO2,10,1
10/01/2002,CES,SO2,10,1
10/01/2002,HAN,SO2,19,1
10/01/2002,ARA,SO2,10,1
10/01/2002,TLI,SO2,21,1
10/01/2002,ATI,SO2,15,1
10/01/2002,VIF,SO2,6,1
10/01/2002,TAH,SO2,9,1
10/01/2002,LAG,SO2,25,1
10/01/2002,PLA,SO2,21,1
10/01/2002,UIZ,SO2,19,1
10/01/2002,BJU,SO2,19,1
10/01/2002,TAX,SO2,8,1
11/01/2002,VAL,SO2,8,1
11/01/2002,SUR,SO2,7,1
11/01/2002,TAC,SO2,11,1
11/01/2002,FAC,SO2,10,1
11/01/2002,LLA,SO2,5,1
11/01/2002,LPR,SO2,17,1
11/01/2002,LVI,SO2,4,1
11/01/2002,SAG,SO2,8,1
11/01/2002,TLA,SO2,24,1
11/01/2002,XAL,SO2,13,1
11/01/2002,MER,SO2,16,1
11/01/2002,CES,SO2,14,1
11/01/2002,HAN,SO2,20,1
11/01/2002,ARA,SO2,9,1
11/01/2002,TLI,SO2,16,1
11/01/2002,ATI,SO2,10,1
11/01/2002,VIF,SO2,5,1
11/01/2002,TAH,SO2,6,1
11/01/2002,LAG,SO2,16,1
11/01/2002,PLA,SO2,14,1
11/01/2002,UIZ,SO2,18,1
11/01/2002,BJU,SO2,18,1
11/01/2002,TAX,SO2,10,1
12/01/2002,VAL,SO2,7,1
12/01/2002,TAC,SO2,6,1
12/01/2002,FAC,SO2,5,1
12/01/2002,LLA,SO2,12,1
12/01/2002,LPR,SO2,11,1
12/01/2002,LVI,SO2,4,1
12/01/2002,SAG,SO2,7,1
12/01/2002,TLA,SO2,24,1
12/01/2002,XAL,SO2,12,1
12/01/2002,MER,SO2,13,1
12/01/2002,CES,SO2,9,1
12/01/2002,HAN,SO2,10,1
12/01/2002,ARA,SO2,7,1
12/01/2002,TLI,SO2,35,1
12/01/2002,ATI,SO2,17,1
12/01/2002,VIF,SO2,11,1
12/01/2002,TAH,SO2,3,1
12/01/2002,PLA,SO2,8,1
12/01/2002,UIZ,SO2,7,1
12/01/2002,BJU,SO2,6,1
12/01/2002,TAX,SO2,10,1
13/01/2002,VAL,SO2,3,1
13/01/2002,TAC,SO2,6,1
13/01/2002,FAC,SO2,3,1
13/01/2002,LLA,SO2,2,1
13/01/2002,LVI,SO2,3,1
13/01/2002,SAG,SO2,4,1
13/01/2002,TLA,SO2,12,1
13/01/2002,XAL,SO2,7,1
13/01/2002,MER,SO2,9,1
13/01/2002,HAN,SO2,9,1
13/01/2002,ARA,SO2,6,1
13/01/2002,ATI,SO2,5,1
13/01/2002,VIF,SO2,2,1
13/01/2002,TAX,SO2,8,1
14/01/2002,VAL,SO2,8,1
14/01/2002,TAC,SO2,12,1
14/01/2002,FAC,SO2,18,1
14/01/2002,LLA,SO2,10,1
14/01/2002,LVI,SO2,3,1
14/01/2002,SAG,SO2,4,1
14/01/2002,TLA,SO2,24,1
14/01/2002,XAL,SO2,11,1
14/01/2002,MER,SO2,8,1
14/01/2002,HAN,SO2,6,1
14/01/2002,ARA,SO2,5,1
14/01/2002,ATI,SO2,19,1
14/01/2002,VIF,SO2,6,1
14/01/2002,TAX,SO2,9,1
15/01/2002,VAL,SO2,11,1
15/01/2002,TAC,SO2,12,1
15/01/2002,FAC,SO2,14,1
15/01/2002,LLA,SO2,7,1
15/01/2002,LPR,SO2,9,1
15/01/2002,LVI,SO2,11,1
15/01/2002,SAG,SO2,6,1
15/01/2002,AZC,SO2,13,1
15/01/2002,TLA,SO2,29,1
15/01/2002,XAL,SO2,13,1
15/01/2002,MER,SO2,10,1
15/01/2002,PED,SO2,8,1
15/01/2002,CES,SO2,11,1
15/01/2002,HAN,SO2,8,1
15/01/2002,ARA,SO2,11,1
15/01/2002,ATI,SO2,19,1
15/01/2002,VIF,SO2,4,1
15/01/2002,LAG,SO2,25,1
15/01/2002,PLA,SO2,18,1
15/01/2002,UIZ,SO2,22,1
15/01/2002,TAX,SO2,12,1
16/01/2002,VAL,SO2,14,1
16/01/2002,SUR,SO2,20,1
16/01/2002,TAC,SO2,20,1
16/01/2002,FAC,SO2,23,1
16/01/2002,LLA,SO2,7,1
16/01/2002,LPR,SO2,24,1
16/01/2002,LVI,SO2,14,1
16/01/2002,SAG,SO2,13,1
16/01/2002,AZC,SO2,16,1
16/01/2002,TLA,SO2,31,1
16/01/2002,XAL,SO2,19,1
16/01/2002,MER,SO2,16,1
16/01/2002,PED,SO2,12,1
16/01/2002,CES,SO2,16,1
16/01/2002,HAN,SO2,12,1
16/01/2002,ARA,SO2,24,1
16/01/2002,TLI,SO2,24,1
16/01/2002,ATI,SO2,21,1
16/01/2002,VIF,SO2,5,1
16/01/2002,TAH,SO2,13,1
16/01/2002,LAG,SO2,37,1
16/01/2002,PLA,SO2,28,1
16/01/2002,UIZ,SO2,27,1
16/01/2002,BJU,SO2,26,1
16/01/2002,TAX,SO2,15,1
17/01/2002,VAL,SO2,17,1
17/01/2002,SUR,SO2,24,1
17/01/2002,TAC,SO2,23,1
17/01/2002,FAC,SO2,27,1
17/01/2002,LLA,SO2,9,1
17/01/2002,LPR,SO2,24,1
17/01/2002,LVI,SO2,15,1
17/01/2002,SAG,SO2,13,1
17/01/2002,AZC,SO2,19,1
17/01/2002,TLA,SO2,32,1
17/01/2002,XAL,SO2,24,1
17/01/2002,MER,SO2,21,1
17/01/2002,PED,SO2,17,1
17/01/2002,CES,SO2,22,1
17/01/2002,HAN,SO2,14,1
17/01/2002,ARA,SO2,28,1
17/01/2002,TLI,SO2,24,1
17/01/2002,ATI,SO2,22,1
17/01/2002,VIF,SO2,7,1
17/01/2002,TAH,SO2,16,1
17/01/2002,LAG,SO2,38,1
17/01/2002,PLA,SO2,33,1
17/01/2002,UIZ,SO2,38,1
17/01/2002,BJU,SO2,28,1
17/01/2002,TAX,SO2,18,1
18/01/2002,VAL,SO2,11,1
18/01/2002,SUR,SO2,13,1
18/01/2002,TAC,SO2,14,1
18/01/2002,FAC,SO2,14,1
18/01/2002,LLA,SO2,7,1
18/01/2002,LPR,SO2,21,1
18/01/2002,LVI,SO2,9,1
18/01/2002,SAG,SO2,10,1
18/01/2002,AZC,SO2,12,1
18/01/2002,TLA,SO2,27,1
18/01/2002,XAL,SO2,19,1
18/01/2002,MER,SO2,18,1
18/01/2002,PED,SO2,8,1
18/01/2002,CES,SO2,18,1
18/01/2002,HAN,SO2,13,1
18/01/2002,ARA,SO2,24,1
18/01/2002,TLI,SO2,18,1
18/01/2002,ATI,SO2,11,1
18/01/2002,VIF,SO2,6,1
18/01/2002,TAH,SO2,12,1
18/01/2002,LAG,SO2,32,1
18/01/2002,PLA,SO2,21,1
18/01/2002,UIZ,SO2,36,1
18/01/2002,BJU,SO2,19,1
18/01/2002,TAX,SO2,14,1
19/01/2002,VAL,SO2,11,1
19/01/2002,SUR,SO2,13,1
19/01/2002,TAC,SO2,15,1
19/01/2002,FAC,SO2,15,1
19/01/2002,LLA,SO2,8,1
19/01/2002,LPR,SO2,26,1
19/01/2002,LVI,SO2,8,1
19/01/2002,SAG,SO2,9,1
19/01/2002,AZC,SO2,13,1
19/01/2002,TLA,SO2,23,1
19/01/2002,XAL,SO2,12,1
19/01/2002,MER,SO2,17,1
19/01/2002,PED,SO2,9,1
19/01/2002,CES,SO2,14,1
19/01/2002,HAN,SO2,12,1
19/01/2002,ARA,SO2,27,1
19/01/2002,ATI,SO2,12,1
19/01/2002,VIF,SO2,7,1
19/01/2002,TAH,SO2,13,1
19/01/2002,LAG,SO2,35,1
19/01/2002,PLA,SO2,22,1
19/01/2002,UIZ,SO2,27,1
19/01/2002,BJU,SO2,20,1
19/01/2002,TAX,SO2,15,1
20/01/2002,VAL,SO2,7,1
20/01/2002,SUR,SO2,6,1
20/01/2002,TAC,SO2,5,1
20/01/2002,FAC,SO2,5,1
20/01/2002,LLA,SO2,5,1
20/01/2002,LPR,SO2,8,1
20/01/2002,LVI,SO2,6,1
20/01/2002,SAG,SO2,5,1
20/01/2002,XAL,SO2,10,1
20/01/2002,MER,SO2,11,1
20/01/2002,CES,SO2,6,1
20/01/2002,HAN,SO2,6,1
20/01/2002,ARA,SO2,23,1
20/01/2002,TLI,SO2,13,1
20/01/2002,VIF,SO2,5,1
20/01/2002,TAH,SO2,10,1
20/01/2002,LAG,SO2,13,1
20/01/2002,PLA,SO2,8,1
20/01/2002,UIZ,SO2,16,1
20/01/2002,BJU,SO2,5,1
20/01/2002,TAX,SO2,13,1
21/01/2002,VAL,SO2,6,1
21/01/2002,SUR,SO2,9,1
21/01/2002,TAC,SO2,5,1
21/01/2002,FAC,SO2,8,1
21/01/2002,LLA,SO2,5,1
21/01/2002,LPR,SO2,15,1
21/01/2002,LVI,SO2,5,1
21/01/2002,SAG,SO2,6,1
21/01/2002,AZC,SO2,5,1
21/01/2002,TLA,SO2,11,1
21/01/2002,XAL,SO2,13,1
21/01/2002,MER,SO2,14,1
21/01/2002,PED,SO2,6,1
21/01/2002,CES,SO2,10,1
21/01/2002,HAN,SO2,10,1
21/01/2002,ARA,SO2,25,1
21/01/2002,VIF,SO2,5,1
21/01/2002,TAH,SO2,10,1
21/01/2002,LAG,SO2,27,1
21/01/2002,PLA,SO2,14,1
21/01/2002,UIZ,SO2,20,1
21/01/2002,BJU,SO2,9,1
21/01/2002,TAX,SO2,14,1
22/01/2002,VAL,SO2,6,1
22/01/2002,SUR,SO2,5,1
22/01/2002,TAC,SO2,8,1
22/01/2002,FAC,SO2,7,1
22/01/2002,LLA,SO2,4,1
22/01/2002,LPR,SO2,12,1
22/01/2002,LVI,SO2,4,1
22/01/2002,SAG,SO2,5,1
22/01/2002,XAL,SO2,12,1
22/01/2002,MER,SO2,12,1
22/01/2002,CES,SO2,14,1
22/01/2002,HAN,SO2,8,1
22/01/2002,ARA,SO2,17,1
22/01/2002,VIF,SO2,4,1
22/01/2002,TAH,SO2,7,1
22/01/2002,LAG,SO2,19,1
22/01/2002,PLA,SO2,13,1
22/01/2002,UIZ,SO2,11,1
22/01/2002,BJU,SO2,7,1
22/01/2002,TAX,SO2,13,1
23/01/2002,VAL,SO2,7,1
23/01/2002,SUR,SO2,4,1
23/01/2002,TAC,SO2,11,1
23/01/2002,FAC,SO2,11,1
23/01/2002,LLA,SO2,3,1
23/01/2002,LPR,SO2,14,1
23/01/2002,LVI,SO2,4,1
23/01/2002,SAG,SO2,4,1
23/01/2002,AZC,SO2,7,1
23/01/2002,XAL,SO2,15,1
23/01/2002,MER,SO2,12,1
23/01/2002,PED,SO2,6,1
23/01/2002,CES,SO2,14,1
23/01/2002,HAN,SO2,10,1
23/01/2002,ARA,SO2,7,1
23/01/2002,TLI,SO2,19,1
23/01/2002,ATI,SO2,12,1
23/01/2002,TAH,SO2,8,1
23/01/2002,LAG,SO2,26,1
23/01/2002,PLA,SO2,15,1
23/01/2002,UIZ,SO2,2,1
23/01/2002,BJU,SO2,8,1
23/01/2002,TAX,SO2,12,1
24/01/2002,VAL,SO2,7,1
24/01/2002,SUR,SO2,6,1
24/01/2002,TAC,SO2,11,1
24/01/2002,FAC,SO2,10,1
24/01/2002,LLA,SO2,7,1
24/01/2002,LPR,SO2,14,1
24/01/2002,LVI,SO2,7,1
24/01/2002,SAG,SO2,8,1
24/01/2002,AZC,SO2,7,1
24/01/2002,TLA,SO2,23,1
24/01/2002,XAL,SO2,15,1
24/01/2002,MER,SO2,15,1
24/01/2002,PED,SO2,8,1
24/01/2002,CES,SO2,17,1
24/01/2002,HAN,SO2,11,1
24/01/2002,ARA,SO2,9,1
24/01/2002,TLI,SO2,17,1
24/01/2002,ATI,SO2,6,1
24/01/2002,VIF,SO2,6,1
24/01/2002,TAH,SO2,11,1
24/01/2002,LAG,SO2,33,1
24/01/2002,PLA,SO2,18,1
24/01/2002,UIZ,SO2,3,1
24/01/2002,BJU,SO2,14,1
24/01/2002,TAX,SO2,12,1
25/01/2002,VAL,SO2,7,1
25/01/2002,SUR,SO2,11,1
25/01/2002,TAC,SO2,17,1
25/01/2002,LLA,SO2,7,1
25/01/2002,LVI,SO2,7,1
25/01/2002,AZC,SO2,18,1
25/01/2002,TLA,SO2,27,1
25/01/2002,XAL,SO2,15,1
25/01/2002,MER,SO2,16,1
25/01/2002,CES,SO2,15,1
25/01/2002,HAN,SO2,9,1
25/01/2002,ARA,SO2,8,1
25/01/2002,TLI,SO2,21,1
25/01/2002,VIF,SO2,6,1
25/01/2002,TAH,SO2,10,1
25/01/2002,LAG,SO2,24,1
25/01/2002,PLA,SO2,16,1
25/01/2002,BJU,SO2,13,1
25/01/2002,TAX,SO2,14,1
26/01/2002,VAL,SO2,30,1
26/01/2002,SUR,SO2,29,1
26/01/2002,TAC,SO2,19,1
26/01/2002,LLA,SO2,41,1
26/01/2002,LPR,SO2,25,1
26/01/2002,LVI,SO2,35,1
26/01/2002,SAG,SO2,38,1
26/01/2002,AZC,SO2,17,1
26/01/2002,TLA,SO2,30,1
26/01/2002,XAL,SO2,26,1
26/01/2002,MER,SO2,32,1
26/01/2002,PED,SO2,12,1
26/01/2002,CES,SO2,21,1
26/01/2002,HAN,SO2,34,1
26/01/2002,ARA,SO2,28,1
26/01/2002,TLI,SO2,37,1
26/01/2002,ATI,SO2,23,1
26/01/2002,VIF,SO2,15,1
26/01/2002,TAH,SO2,14,1
26/01/2002,LAG,SO2,51,1
26/01/2002,PLA,SO2,23,1
26/01/2002,UIZ,SO2,27,1
26/01/2002,BJU,SO2,28,1
26/01/2002,TAX,SO2,21,1
27/01/2002,VAL,SO2,13,1
27/01/2002,SUR,SO2,9,1
27/01/2002,TAC,SO2,10,1
27/01/2002,LLA,SO2,10,1
27/01/2002,LPR,SO2,21,1
27/01/2002,LVI,SO2,12,1
27/01/2002,SAG,SO2,9,1
27/01/2002,AZC,SO2,11,1
27/01/2002,TLA,SO2,25,1
27/01/2002,XAL,SO2,11,1
27/01/2002,MER,SO2,17,1
27/01/2002,CES,SO2,18,1
27/01/2002,HAN,SO2,15,1
27/01/2002,ARA,SO2,12,1
27/01/2002,TLI,SO2,33,1
27/01/2002,ATI,SO2,23,1
27/01/2002,VIF,SO2,6,1
27/01/2002,TAH,SO2,13,1
27/01/2002,LAG,SO2,32,1
27/01/2002,PLA,SO2,16,1
27/01/2002,UIZ,SO2,22,1
27/01/2002,BJU,SO2,13,1
27/01/2002,TAX,SO2,12,1
28/01/2002,VAL,SO2,21,1
28/01/2002,SUR,SO2,12,1
28/01/2002,TAC,SO2,14,1
28/01/2002,LLA,SO2,16,1
28/01/2002,LPR,SO2,17,1
28/01/2002,LVI,SO2,19,1
28/01/2002,SAG,SO2,16,1
28/01/2002,AZC,SO2,19,1
28/01/2002,TLA,SO2,41,1
28/01/2002,XAL,SO2,16,1
28/01/2002,MER,SO2,25,1
28/01/2002,PED,SO2,13,1
28/01/2002,CES,SO2,24,1
28/01/2002,HAN,SO2,14,1
28/01/2002,ARA,SO2,13,1
28/01/2002,TLI,SO2,50,1
28/01/2002,ATI,SO2,25,1
28/01/2002,VIF,SO2,7,1
28/01/2002,TAH,SO2,16,1
28/01/2002,LAG,SO2,42,1
28/01/2002,PLA,SO2,22,1
28/01/2002,UIZ,SO2,27,1
28/01/2002,BJU,SO2,18,1
28/01/2002,TAX,SO2,15,1
29/01/2002,VAL,SO2,7,1
29/01/2002,SUR,SO2,4,1
29/01/2002,TAC,SO2,8,1
29/01/2002,FAC,SO2,9,1
29/01/2002,LLA,SO2,6,1
29/01/2002,LPR,SO2,11,1
29/01/2002,LVI,SO2,7,1
29/01/2002,SAG,SO2,4,1
29/01/2002,AZC,SO2,7,1
29/01/2002,TLA,SO2,21,1
29/01/2002,XAL,SO2,11,1
29/01/2002,MER,SO2,15,1
29/01/2002,CES,SO2,17,1
29/01/2002,HAN,SO2,7,1
29/01/2002,ARA,SO2,9,1
29/01/2002,TLI,SO2,17,1
29/01/2002,ATI,SO2,13,1
29/01/2002,VIF,SO2,4,1
29/01/2002,TAH,SO2,9,1
29/01/2002,LAG,SO2,23,1
29/01/2002,PLA,SO2,15,1
29/01/2002,UIZ,SO2,17,1
29/01/2002,BJU,SO2,10,1
29/01/2002,TAX,SO2,11,1
30/01/2002,VAL,SO2,8,1
30/01/2002,SUR,SO2,4,1
30/01/2002,TAC,SO2,9,1
30/01/2002,FAC,SO2,8,1
30/01/2002,LLA,SO2,5,1
30/01/2002,LPR,SO2,14,1
30/01/2002,LVI,SO2,5,1
30/01/2002,SAG,SO2,6,1
30/01/2002,AZC,SO2,8,1
30/01/2002,TLA,SO2,22,1
30/01/2002,XAL,SO2,9,1
30/01/2002,MER,SO2,15,1
30/01/2002,CES,SO2,18,1
30/01/2002,HAN,SO2,10,1
30/01/2002,ARA,SO2,9,1
30/01/2002,TLI,SO2,14,1
30/01/2002,ATI,SO2,11,1
30/01/2002,VIF,SO2,3,1
30/01/2002,TAH,SO2,8,1
30/01/2002,LAG,SO2,27,1
30/01/2002,PLA,SO2,16,1
30/01/2002,UIZ,SO2,17,1
30/01/2002,BJU,SO2,11,1
30/01/2002,TAX,SO2,10,1
31/01/2002,VAL,SO2,8,1
31/01/2002,SUR,SO2,5,1
31/01/2002,TAC,SO2,5,1
31/01/2002,FAC,SO2,7,1
31/01/2002,LLA,SO2,8,1
31/01/2002,LPR,SO2,14,1
31/01/2002,LVI,SO2,6,1
31/01/2002,SAG,SO2,11,1
31/01/2002,AZC,SO2,8,1
31/01/2002,TLA,SO2,18,1
31/01/2002,XAL,SO2,18,1
31/01/2002,MER,SO2,14,1
31/01/2002,CES,SO2,15,1
31/01/2002,HAN,SO2,9,1
31/01/2002,ARA,SO2,9,1
31/01/2002,TLI,SO2,13,1
31/01/2002,ATI,SO2,14,1
31/01/2002,VIF,SO2,4,1
31/01/2002,TAH,SO2,11,1
31/01/2002,LAG,SO2,22,1
31/01/2002,PLA,SO2,17,1
31/01/2002,UIZ,SO2,16,1
31/01/2002,BJU,SO2,10,1
31/01/2002,TAX,SO2,9,1
01/02/2002,VAL,SO2,8,1
01/02/2002,TAC,SO2,17,1
01/02/2002,FAC,SO2,39,1
01/02/2002,LLA,SO2,3,1
01/02/2002,LVI,SO2,7,1
01/02/2002,TLA,SO2,22,1
01/02/2002,XAL,SO2,11,1
01/02/2002,MER,SO2,21,1
01/02/2002,PED,SO2,19,1
01/02/2002,CES,SO2,10,1
01/02/2002,ARA,SO2,5,1
01/02/2002,TLI,SO2,16,1
01/02/2002,ATI,SO2,28,1
01/02/2002,VIF,SO2,3,1
01/02/2002,TAH,SO2,12,1
01/02/2002,LAG,SO2,11,1
01/02/2002,UIZ,SO2,11,1
01/02/2002,BJU,SO2,12,1
01/02/2002,TAX,SO2,13,1
02/02/2002,VAL,SO2,28,1
02/02/2002,SUR,SO2,24,1
02/02/2002,TAC,SO2,18,1
02/02/2002,FAC,SO2,15,1
02/02/2002,LLA,SO2,31,1
02/02/2002,LPR,SO2,18,1
02/02/2002,LVI,SO2,30,1
02/02/2002,SAG,SO2,23,1
02/02/2002,AZC,SO2,17,1
02/02/2002,TLA,SO2,31,1
02/02/2002,XAL,SO2,35,1
02/02/2002,MER,SO2,40,1
02/02/2002,PED,SO2,19,1
02/02/2002,CES,SO2,20,1
02/02/2002,HAN,SO2,21,1
02/02/2002,ARA,SO2,24,1
02/02/2002,TLI,SO2,49,1
02/02/2002,ATI,SO2,21,1
02/02/2002,VIF,SO2,15,1
02/02/2002,TAH,SO2,14,1
02/02/2002,LAG,SO2,43,1
02/02/2002,PLA,SO2,24,1
02/02/2002,UIZ,SO2,24,1
02/02/2002,BJU,SO2,26,1
02/02/2002,TAX,SO2,16,1
03/02/2002,VAL,SO2,12,1
