Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2012/01/01 al 2012/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
01/01/2012,ACO,PM10,63,2
01/01/2012,CAM,PM10,72,2
01/01/2012,CAM,PM2.5,53,2
01/01/2012,COY,PM2.5,71,2
01/01/2012,FAC,PM10,49,2
01/01/2012,IZT,PM10,105,2
01/01/2012,MER,PM10,97,2
01/01/2012,MER,PM2.5,64,2
01/01/2012,PED,PM10,61,2
01/01/2012,PED,PM2.5,45,2
01/01/2012,SAG,PM10,148,2
01/01/2012,SAG,PM2.5,79,2
01/01/2012,SJA,PM2.5,88,2
01/01/2012,SUR,PM10,86,2
01/01/2012,TAH,PM10,101,2
01/01/2012,TLA,PM10,68,2
01/01/2012,TLA,PM2.5,49,2
01/01/2012,TLI,PM10,93,2
01/01/2012,UIZ,PM10,129,2
01/01/2012,UIZ,PM2.5,89,2
01/01/2012,VIF,PM10,172,2
01/01/2012,XAL,PM10,126,2
01/01/2012,XAL,PM2.5,86,2
02/01/2012,ACO,PM10,11,2
02/01/2012,CAM,PM10,17,2
02/01/2012,CAM,PM2.5,6,2
02/01/2012,COY,PM2.5,8,2
02/01/2012,FAC,PM10,12,2
02/01/2012,IZT,PM10,17,2
02/01/2012,MER,PM10,22,2
02/01/2012,MER,PM2.5,7,2
02/01/2012,NEZ,PM2.5,5,2
02/01/2012,PED,PM10,14,2
02/01/2012,PED,PM2.5,7,2
02/01/2012,SAG,PM10,21,2
02/01/2012,SAG,PM2.5,5,2
02/01/2012,SJA,PM2.5,4,2
02/01/2012,SUR,PM10,16,2
02/01/2012,TLA,PM10,21,2
02/01/2012,TLA,PM2.5,8,2
02/01/2012,UIZ,PM10,28,2
02/01/2012,UIZ,PM2.5,6,2
03/01/2012,ACO,PM10,19,2
03/01/2012,CAM,PM10,36,2
03/01/2012,CAM,PM2.5,18,2
03/01/2012,COY,PM2.5,21,2
03/01/2012,FAC,PM10,26,2
03/01/2012,IZT,PM10,31,2
03/01/2012,MER,PM10,44,2
03/01/2012,MER,PM2.5,19,2
03/01/2012,NEZ,PM2.5,15,2
03/01/2012,PED,PM10,31,2
03/01/2012,PED,PM2.5,18,2
03/01/2012,SAG,PM10,33,2
03/01/2012,SAG,PM2.5,10,2
03/01/2012,SJA,PM2.5,10,2
03/01/2012,SUR,PM10,29,2
03/01/2012,TAH,PM10,38,2
03/01/2012,TLA,PM10,38,2
03/01/2012,TLA,PM2.5,17,2
03/01/2012,TLI,PM10,26,2
03/01/2012,UIZ,PM10,38,2
03/01/2012,UIZ,PM2.5,19,2
03/01/2012,VIF,PM10,35,2
03/01/2012,XAL,PM10,46,2
03/01/2012,XAL,PM2.5,21,2
04/01/2012,ACO,PM10,41,2
04/01/2012,CAM,PM10,67,2
04/01/2012,CAM,PM2.5,39,2
04/01/2012,COY,PM2.5,36,2
04/01/2012,FAC,PM10,61,2
04/01/2012,IZT,PM10,52,2
04/01/2012,MER,PM10,71,2
04/01/2012,MER,PM2.5,35,2
04/01/2012,NEZ,PM2.5,26,2
04/01/2012,PED,PM10,61,2
04/01/2012,PED,PM2.5,35,2
04/01/2012,SAG,PM10,62,2
04/01/2012,SAG,PM2.5,25,2
04/01/2012,SJA,PM2.5,26,2
04/01/2012,SUR,PM10,55,2
04/01/2012,TAH,PM10,64,2
04/01/2012,TLA,PM10,73,2
04/01/2012,TLA,PM2.5,39,2
04/01/2012,TLI,PM10,65,2
04/01/2012,VIF,PM10,77,2
04/01/2012,XAL,PM10,88,2
04/01/2012,XAL,PM2.5,44,2
05/01/2012,ACO,PM10,56,2
05/01/2012,CAM,PM10,55,2
05/01/2012,CAM,PM2.5,29,2
05/01/2012,COY,PM2.5,27,2
05/01/2012,FAC,PM10,47,2
05/01/2012,IZT,PM10,50,2
05/01/2012,MER,PM10,61,2
05/01/2012,MER,PM2.5,27,2
05/01/2012,NEZ,PM2.5,26,2
05/01/2012,PED,PM10,39,2
05/01/2012,PED,PM2.5,21,2
05/01/2012,SAG,PM10,70,2
05/01/2012,SAG,PM2.5,24,2
05/01/2012,SJA,PM2.5,25,2
05/01/2012,SUR,PM10,44,2
05/01/2012,TAH,PM10,50,2
05/01/2012,TLA,PM10,56,2
05/01/2012,TLA,PM2.5,30,2
05/01/2012,TLI,PM10,69,2
05/01/2012,UIZ,PM10,65,2
05/01/2012,UIZ,PM2.5,34,2
05/01/2012,VIF,PM10,79,2
05/01/2012,XAL,PM10,84,2
05/01/2012,XAL,PM2.5,37,2
06/01/2012,ACO,PM10,60,2
06/01/2012,CAM,PM10,73,2
06/01/2012,CAM,PM2.5,38,2
06/01/2012,COY,PM2.5,27,2
06/01/2012,FAC,PM10,48,2
06/01/2012,IZT,PM10,50,2
06/01/2012,MER,PM10,82,2
06/01/2012,MER,PM2.5,32,2
06/01/2012,NEZ,PM2.5,26,2
06/01/2012,PED,PM10,34,2
06/01/2012,PED,PM2.5,16,2
06/01/2012,SAG,PM10,69,2
06/01/2012,SAG,PM2.5,28,2
06/01/2012,SJA,PM2.5,32,2
06/01/2012,SUR,PM10,52,2
06/01/2012,TAH,PM10,46,2
06/01/2012,TLA,PM10,67,2
06/01/2012,TLA,PM2.5,33,2
06/01/2012,TLI,PM10,73,2
06/01/2012,UIZ,PM10,50,2
06/01/2012,VIF,PM10,79,2
06/01/2012,XAL,PM10,105,2
06/01/2012,XAL,PM2.5,51,2
07/01/2012,ACO,PM10,69,2
07/01/2012,CAM,PM10,63,2
07/01/2012,CAM,PM2.5,35,2
07/01/2012,COY,PM2.5,34,2
07/01/2012,FAC,PM10,56,2
07/01/2012,IZT,PM10,54,2
07/01/2012,MER,PM10,84,2
07/01/2012,MER,PM2.5,37,2
07/01/2012,NEZ,PM2.5,35,2
07/01/2012,PED,PM10,44,2
07/01/2012,PED,PM2.5,26,2
07/01/2012,SAG,PM10,85,2
07/01/2012,SAG,PM2.5,32,2
07/01/2012,SJA,PM2.5,30,2
07/01/2012,SUR,PM10,50,2
07/01/2012,TAH,PM10,48,2
07/01/2012,TLA,PM10,68,2
07/01/2012,TLA,PM2.5,35,2
07/01/2012,TLI,PM10,75,2
07/01/2012,UIZ,PM10,50,2
07/01/2012,VIF,PM10,100,2
07/01/2012,XAL,PM10,99,2
07/01/2012,XAL,PM2.5,46,2
08/01/2012,ACO,PM10,66,2
08/01/2012,CAM,PM10,48,2
08/01/2012,CAM,PM2.5,24,2
08/01/2012,COY,PM2.5,26,2
08/01/2012,FAC,PM10,39,2
08/01/2012,IZT,PM10,44,2
08/01/2012,MER,PM10,59,2
08/01/2012,MER,PM2.5,23,2
08/01/2012,NEZ,PM2.5,24,2
08/01/2012,PED,PM10,35,2
08/01/2012,PED,PM2.5,18,2
08/01/2012,SAG,PM10,107,2
08/01/2012,SAG,PM2.5,30,2
08/01/2012,SJA,PM2.5,28,2
08/01/2012,SUR,PM10,46,2
08/01/2012,TAH,PM10,38,2
08/01/2012,TLA,PM10,52,2
08/01/2012,TLA,PM2.5,24,2
08/01/2012,TLI,PM10,65,2
08/01/2012,UIZ,PM10,35,2
08/01/2012,VIF,PM10,115,2
08/01/2012,XAL,PM10,74,2
08/01/2012,XAL,PM2.5,27,2
09/01/2012,ACO,PM10,62,2
09/01/2012,CAM,PM10,37,2
09/01/2012,CAM,PM2.5,16,2
09/01/2012,COY,PM2.5,20,2
09/01/2012,FAC,PM10,47,2
09/01/2012,IZT,PM10,45,2
09/01/2012,MER,PM10,57,2
09/01/2012,MER,PM2.5,17,2
09/01/2012,NEZ,PM2.5,14,2
09/01/2012,PED,PM10,28,2
09/01/2012,PED,PM2.5,10,2
09/01/2012,SAG,PM10,67,2
09/01/2012,SAG,PM2.5,16,2
09/01/2012,SJA,PM2.5,16,2
09/01/2012,SUR,PM10,46,2
09/01/2012,TAH,PM10,46,2
09/01/2012,TLA,PM10,47,2
09/01/2012,TLA,PM2.5,18,2
09/01/2012,TLI,PM10,54,2
09/01/2012,UIZ,PM10,31,2
09/01/2012,VIF,PM10,81,2
09/01/2012,XAL,PM10,63,2
09/01/2012,XAL,PM2.5,23,2
10/01/2012,ACO,PM10,63,2
10/01/2012,CAM,PM10,44,2
10/01/2012,CAM,PM2.5,17,2
10/01/2012,COY,PM2.5,19,2
10/01/2012,FAC,PM10,43,2
10/01/2012,IZT,PM10,38,2
10/01/2012,MER,PM10,58,2
10/01/2012,MER,PM2.5,22,2
10/01/2012,NEZ,PM2.5,18,2
10/01/2012,PED,PM10,33,2
10/01/2012,PED,PM2.5,12,2
10/01/2012,SJA,PM2.5,21,2
10/01/2012,SUR,PM10,41,2
10/01/2012,TAH,PM10,38,2
10/01/2012,TLA,PM10,42,2
10/01/2012,TLA,PM2.5,15,2
10/01/2012,UIZ,PM10,35,2
10/01/2012,XAL,PM10,69,2
10/01/2012,XAL,PM2.5,28,2
11/01/2012,ACO,PM10,53,2
11/01/2012,CAM,PM10,52,2
11/01/2012,CAM,PM2.5,22,2
11/01/2012,COY,PM2.5,16,2
11/01/2012,IZT,PM10,37,2
11/01/2012,MER,PM10,53,2
11/01/2012,MER,PM2.5,17,2
11/01/2012,NEZ,PM2.5,14,2
11/01/2012,PED,PM10,27,2
11/01/2012,PED,PM2.5,8,2
11/01/2012,SAG,PM10,66,2
11/01/2012,SAG,PM2.5,19,2
11/01/2012,SJA,PM2.5,18,2
11/01/2012,SUR,PM10,48,2
11/01/2012,TAH,PM10,40,2
11/01/2012,UIZ,PM10,31,2
11/01/2012,VIF,PM10,90,2
11/01/2012,XAL,PM10,77,2
11/01/2012,XAL,PM2.5,29,2
12/01/2012,ACO,PM10,57,2
12/01/2012,CAM,PM10,62,2
12/01/2012,CAM,PM2.5,24,2
12/01/2012,COY,PM2.5,26,2
12/01/2012,FAC,PM10,60,2
12/01/2012,IZT,PM10,56,2
12/01/2012,MER,PM10,85,2
12/01/2012,MER,PM2.5,29,2
12/01/2012,NEZ,PM2.5,25,2
12/01/2012,PED,PM10,43,2
12/01/2012,PED,PM2.5,14,2
12/01/2012,SAG,PM10,83,2
12/01/2012,SAG,PM2.5,22,2
12/01/2012,SJA,PM2.5,25,2
12/01/2012,SUR,PM10,54,2
12/01/2012,TAH,PM10,49,2
12/01/2012,TLA,PM10,60,2
12/01/2012,TLA,PM2.5,21,2
12/01/2012,UIZ,PM10,48,2
12/01/2012,VIF,PM10,104,2
12/01/2012,XAL,PM10,108,2
12/01/2012,XAL,PM2.5,43,2
13/01/2012,ACO,PM10,72,2
13/01/2012,CAM,PM10,67,2
13/01/2012,CAM,PM2.5,32,2
13/01/2012,COY,PM2.5,31,2
13/01/2012,FAC,PM10,74,2
13/01/2012,IZT,PM10,53,2
13/01/2012,MER,PM10,73,2
13/01/2012,MER,PM2.5,28,2
13/01/2012,NEZ,PM2.5,25,2
13/01/2012,PED,PM10,47,2
13/01/2012,PED,PM2.5,19,2
13/01/2012,SAG,PM10,70,2
13/01/2012,SAG,PM2.5,23,2
13/01/2012,SJA,PM2.5,30,2
13/01/2012,SUR,PM10,61,2
13/01/2012,TAH,PM10,54,2
13/01/2012,TLA,PM10,70,2
13/01/2012,TLA,PM2.5,33,2
13/01/2012,UIZ,PM10,54,2
13/01/2012,VIF,PM10,99,2
13/01/2012,XAL,PM10,91,2
13/01/2012,XAL,PM2.5,39,2
14/01/2012,ACO,PM10,65,2
14/01/2012,CAM,PM10,61,2
14/01/2012,CAM,PM2.5,30,2
14/01/2012,COY,PM2.5,38,2
14/01/2012,FAC,PM10,55,2
14/01/2012,IZT,PM10,65,2
14/01/2012,MER,PM10,81,2
14/01/2012,MER,PM2.5,32,2
14/01/2012,NEZ,PM2.5,31,2
14/01/2012,PED,PM10,50,2
14/01/2012,PED,PM2.5,26,2
14/01/2012,SAG,PM10,77,2
14/01/2012,SAG,PM2.5,27,2
14/01/2012,SJA,PM2.5,30,2
14/01/2012,SUR,PM10,60,2
14/01/2012,TAH,PM10,61,2
14/01/2012,TLA,PM10,62,2
14/01/2012,TLA,PM2.5,30,2
14/01/2012,UIZ,PM10,66,2
14/01/2012,VIF,PM10,81,2
14/01/2012,XAL,PM10,102,2
14/01/2012,XAL,PM2.5,41,2
15/01/2012,ACO,PM10,25,2
15/01/2012,CAM,PM10,35,2
15/01/2012,CAM,PM2.5,23,2
15/01/2012,COY,PM2.5,26,2
15/01/2012,FAC,PM10,27,2
15/01/2012,IZT,PM10,30,2
15/01/2012,NEZ,PM2.5,17,2
15/01/2012,PED,PM10,32,2
15/01/2012,PED,PM2.5,21,2
15/01/2012,SAG,PM10,35,2
15/01/2012,SAG,PM2.5,17,2
15/01/2012,SJA,PM2.5,15,2
15/01/2012,SUR,PM10,28,2
15/01/2012,TAH,PM10,34,2
15/01/2012,TLA,PM10,35,2
15/01/2012,TLA,PM2.5,21,2
15/01/2012,UIZ,PM10,31,2
15/01/2012,VIF,PM10,44,2
15/01/2012,XAL,PM10,43,2
15/01/2012,XAL,PM2.5,21,2
16/01/2012,ACO,PM10,36,2
16/01/2012,CAM,PM10,56,2
16/01/2012,CAM,PM2.5,34,2
16/01/2012,FAC,PM10,38,2
16/01/2012,IZT,PM10,47,2
16/01/2012,MER,PM10,61,2
16/01/2012,MER,PM2.5,31,2
16/01/2012,NEZ,PM2.5,28,2
16/01/2012,PED,PM10,37,2
16/01/2012,PED,PM2.5,21,2
16/01/2012,SAG,PM10,52,2
16/01/2012,SAG,PM2.5,24,2
16/01/2012,SJA,PM2.5,25,2
16/01/2012,SUR,PM10,40,2
16/01/2012,TAH,PM10,38,2
16/01/2012,TLA,PM10,46,2
16/01/2012,TLA,PM2.5,24,2
16/01/2012,UIZ,PM10,46,2
16/01/2012,VIF,PM10,62,2
16/01/2012,XAL,PM10,79,2
16/01/2012,XAL,PM2.5,41,2
17/01/2012,ACO,PM10,49,2
17/01/2012,CAM,PM10,58,2
17/01/2012,CAM,PM2.5,31,2
17/01/2012,COY,PM2.5,34,2
17/01/2012,FAC,PM10,46,2
17/01/2012,IZT,PM10,51,2
17/01/2012,MER,PM10,74,2
17/01/2012,MER,PM2.5,33,2
17/01/2012,NEZ,PM2.5,34,2
17/01/2012,PED,PM10,40,2
17/01/2012,PED,PM2.5,21,2
17/01/2012,SAG,PM10,65,2
17/01/2012,SAG,PM2.5,27,2
17/01/2012,SJA,PM2.5,26,2
17/01/2012,SUR,PM10,47,2
17/01/2012,TLA,PM10,48,2
17/01/2012,TLA,PM2.5,23,2
17/01/2012,TLI,PM10,60,2
17/01/2012,UIZ,PM10,55,2
17/01/2012,VIF,PM10,63,2
17/01/2012,XAL,PM10,84,2
17/01/2012,XAL,PM2.5,40,2
18/01/2012,ACO,PM10,42,2
18/01/2012,CAM,PM10,58,2
18/01/2012,CAM,PM2.5,27,2
18/01/2012,COY,PM2.5,28,2
18/01/2012,FAC,PM10,49,2
18/01/2012,IZT,PM10,49,2
18/01/2012,MER,PM10,67,2
18/01/2012,MER,PM2.5,27,2
18/01/2012,NEZ,PM2.5,25,2
18/01/2012,PED,PM10,40,2
18/01/2012,PED,PM2.5,19,2
18/01/2012,SJA,PM2.5,27,2
18/01/2012,SUR,PM10,44,2
18/01/2012,TLA,PM10,57,2
18/01/2012,TLA,PM2.5,25,2
18/01/2012,TLI,PM10,59,2
18/01/2012,UIZ,PM10,59,2
18/01/2012,VIF,PM10,73,2
18/01/2012,XAL,PM10,86,2
18/01/2012,XAL,PM2.5,36,2
19/01/2012,ACO,PM10,52,2
19/01/2012,CAM,PM10,70,2
19/01/2012,CAM,PM2.5,35,2
19/01/2012,COY,PM2.5,36,2
19/01/2012,FAC,PM10,72,2
19/01/2012,IZT,PM10,62,2
19/01/2012,MER,PM10,82,2
19/01/2012,MER,PM2.5,36,2
19/01/2012,NEZ,PM2.5,39,2
19/01/2012,PED,PM10,50,2
19/01/2012,PED,PM2.5,25,2
19/01/2012,SAG,PM10,59,2
19/01/2012,SAG,PM2.5,23,2
19/01/2012,SJA,PM2.5,29,2
19/01/2012,SUR,PM10,57,2
19/01/2012,TAH,PM10,64,2
19/01/2012,TLA,PM10,69,2
19/01/2012,TLA,PM2.5,32,2
19/01/2012,TLI,PM10,67,2
19/01/2012,UIZ,PM10,78,2
19/01/2012,UIZ,PM2.5,36,2
19/01/2012,VIF,PM10,76,2
19/01/2012,XAL,PM10,90,2
19/01/2012,XAL,PM2.5,43,2
20/01/2012,ACO,PM10,81,2
20/01/2012,CAM,PM10,74,2
20/01/2012,CAM,PM2.5,34,2
20/01/2012,COY,PM2.5,42,2
20/01/2012,FAC,PM10,78,2
20/01/2012,IZT,PM10,69,2
20/01/2012,MER,PM10,101,2
20/01/2012,MER,PM2.5,43,2
20/01/2012,NEZ,PM2.5,50,2
20/01/2012,PED,PM10,55,2
20/01/2012,PED,PM2.5,28,2
20/01/2012,SAG,PM10,84,2
20/01/2012,SAG,PM2.5,32,2
20/01/2012,SJA,PM2.5,36,2
20/01/2012,SUR,PM10,71,2
20/01/2012,TAH,PM10,73,2
20/01/2012,TLA,PM10,75,2
20/01/2012,TLA,PM2.5,34,2
20/01/2012,TLI,PM10,99,2
20/01/2012,UIZ,PM10,87,2
20/01/2012,UIZ,PM2.5,41,2
20/01/2012,VIF,PM10,102,2
20/01/2012,XAL,PM10,119,2
20/01/2012,XAL,PM2.5,49,2
21/01/2012,ACO,PM10,69,2
21/01/2012,CAM,PM10,87,2
21/01/2012,CAM,PM2.5,45,2
21/01/2012,COY,PM2.5,48,2
21/01/2012,FAC,PM10,64,2
21/01/2012,IZT,PM10,79,2
21/01/2012,MER,PM10,108,2
21/01/2012,MER,PM2.5,50,2
21/01/2012,NEZ,PM2.5,63,2
21/01/2012,PED,PM10,61,2
21/01/2012,PED,PM2.5,33,2
21/01/2012,SAG,PM10,86,2
21/01/2012,SAG,PM2.5,34,2
21/01/2012,SJA,PM2.5,39,2
21/01/2012,SUR,PM10,73,2
21/01/2012,TAH,PM10,80,2
21/01/2012,TLA,PM10,81,2
21/01/2012,TLA,PM2.5,38,2
21/01/2012,TLI,PM10,92,2
21/01/2012,UIZ,PM10,96,2
21/01/2012,UIZ,PM2.5,51,2
21/01/2012,VIF,PM10,108,2
21/01/2012,XAL,PM10,128,2
21/01/2012,XAL,PM2.5,58,2
22/01/2012,ACO,PM10,62,2
22/01/2012,CAM,PM10,72,2
22/01/2012,CAM,PM2.5,36,2
22/01/2012,COY,PM2.5,45,2
22/01/2012,FAC,PM10,64,2
22/01/2012,IZT,PM10,67,2
22/01/2012,MER,PM10,88,2
22/01/2012,MER,PM2.5,38,2
22/01/2012,NEZ,PM2.5,53,2
22/01/2012,PED,PM10,60,2
22/01/2012,PED,PM2.5,34,2
22/01/2012,SAG,PM10,77,2
22/01/2012,SAG,PM2.5,32,2
22/01/2012,SJA,PM2.5,33,2
22/01/2012,SUR,PM10,70,2
22/01/2012,TAH,PM10,73,2
22/01/2012,TLA,PM10,68,2
22/01/2012,TLA,PM2.5,32,2
22/01/2012,TLI,PM10,66,2
22/01/2012,UIZ,PM10,80,2
22/01/2012,UIZ,PM2.5,42,2
22/01/2012,VIF,PM10,81,2
22/01/2012,XAL,PM10,96,2
22/01/2012,XAL,PM2.5,43,2
23/01/2012,ACO,PM10,66,2
23/01/2012,CAM,PM10,79,2
23/01/2012,CAM,PM2.5,39,2
23/01/2012,COY,PM2.5,43,2
23/01/2012,FAC,PM10,78,2
23/01/2012,IZT,PM10,74,2
23/01/2012,MER,PM10,96,2
23/01/2012,MER,PM2.5,43,2
23/01/2012,NEZ,PM2.5,64,2
23/01/2012,SAG,PM10,79,2
23/01/2012,SAG,PM2.5,30,2
23/01/2012,SJA,PM2.5,35,2
23/01/2012,SUR,PM10,65,2
23/01/2012,TAH,PM10,71,2
23/01/2012,TLA,PM10,86,2
23/01/2012,TLA,PM2.5,40,2
23/01/2012,TLI,PM10,83,2
23/01/2012,UIZ,PM10,93,2
23/01/2012,UIZ,PM2.5,48,2
23/01/2012,VIF,PM10,82,2
23/01/2012,XAL,PM10,117,2
23/01/2012,XAL,PM2.5,56,2
24/01/2012,ACO,PM10,77,2
24/01/2012,CAM,PM10,70,2
24/01/2012,CAM,PM2.5,35,2
24/01/2012,COY,PM2.5,32,2
24/01/2012,FAC,PM10,60,2
24/01/2012,IZT,PM10,67,2
24/01/2012,MER,PM10,81,2
24/01/2012,MER,PM2.5,32,2
24/01/2012,NEZ,PM2.5,46,2
24/01/2012,SAG,PM10,91,2
24/01/2012,SAG,PM2.5,31,2
24/01/2012,SJA,PM2.5,31,2
24/01/2012,SUR,PM10,54,2
24/01/2012,TAH,PM10,58,2
24/01/2012,TLA,PM10,73,2
24/01/2012,TLA,PM2.5,36,2
24/01/2012,TLI,PM10,98,2
24/01/2012,UIZ,PM10,75,2
24/01/2012,UIZ,PM2.5,34,2
24/01/2012,VIF,PM10,92,2
24/01/2012,XAL,PM10,113,2
24/01/2012,XAL,PM2.5,55,2
25/01/2012,ACO,PM10,60,2
25/01/2012,CAM,PM10,49,2
25/01/2012,CAM,PM2.5,24,2
25/01/2012,COY,PM2.5,20,2
25/01/2012,FAC,PM10,44,2
25/01/2012,IZT,PM10,45,2
25/01/2012,MER,PM10,57,2
25/01/2012,MER,PM2.5,20,2
25/01/2012,NEZ,PM2.5,34,2
25/01/2012,SAG,PM10,62,2
25/01/2012,SAG,PM2.5,20,2
25/01/2012,SJA,PM2.5,22,2
25/01/2012,SUR,PM10,42,2
25/01/2012,TAH,PM10,40,2
25/01/2012,TLA,PM10,49,2
25/01/2012,TLA,PM2.5,22,2
25/01/2012,TLI,PM10,71,2
25/01/2012,UIZ,PM10,56,2
25/01/2012,UIZ,PM2.5,22,2
25/01/2012,VIF,PM10,89,2
25/01/2012,XAL,PM10,78,2
25/01/2012,XAL,PM2.5,37,2
26/01/2012,ACO,PM10,53,2
26/01/2012,CAM,PM10,68,2
26/01/2012,CAM,PM2.5,30,2
26/01/2012,COY,PM2.5,25,2
26/01/2012,FAC,PM10,73,2
26/01/2012,IZT,PM10,47,2
26/01/2012,MER,PM10,67,2
26/01/2012,MER,PM2.5,24,2
26/01/2012,NEZ,PM2.5,35,2
26/01/2012,PED,PM10,56,2
26/01/2012,PED,PM2.5,22,2
26/01/2012,SAG,PM10,68,2
26/01/2012,SAG,PM2.5,25,2
26/01/2012,SJA,PM2.5,22,2
26/01/2012,SUR,PM10,55,2
26/01/2012,TAH,PM10,47,2
26/01/2012,TLA,PM10,79,2
26/01/2012,TLA,PM2.5,34,2
26/01/2012,TLI,PM10,99,2
26/01/2012,UIZ,PM10,55,2
26/01/2012,UIZ,PM2.5,22,2
26/01/2012,VIF,PM10,106,2
26/01/2012,XAL,PM10,95,2
26/01/2012,XAL,PM2.5,42,2
27/01/2012,ACO,PM10,61,2
27/01/2012,CAM,PM10,61,2
27/01/2012,CAM,PM2.5,32,2
27/01/2012,COY,PM2.5,33,2
27/01/2012,FAC,PM10,64,2
27/01/2012,IZT,PM10,55,2
27/01/2012,MER,PM10,76,2
27/01/2012,MER,PM2.5,31,2
27/01/2012,NEZ,PM2.5,42,2
27/01/2012,PED,PM10,61,2
27/01/2012,PED,PM2.5,28,2
27/01/2012,SAG,PM10,70,2
27/01/2012,SAG,PM2.5,28,2
27/01/2012,SJA,PM2.5,26,2
27/01/2012,SUR,PM10,58,2
27/01/2012,TAH,PM10,50,2
27/01/2012,TLA,PM10,66,2
27/01/2012,TLA,PM2.5,34,2
27/01/2012,TLI,PM10,83,2
27/01/2012,UIZ,PM10,63,2
27/01/2012,UIZ,PM2.5,29,2
27/01/2012,VIF,PM10,81,2
27/01/2012,XAL,PM10,95,2
27/01/2012,XAL,PM2.5,45,2
28/01/2012,ACO,PM10,58,2
28/01/2012,CAM,PM10,63,2
28/01/2012,CAM,PM2.5,25,2
28/01/2012,COY,PM2.5,21,2
28/01/2012,FAC,PM10,64,2
28/01/2012,IZT,PM10,47,2
28/01/2012,MER,PM10,80,2
28/01/2012,MER,PM2.5,24,2
28/01/2012,NEZ,PM2.5,27,2
28/01/2012,PED,PM10,53,2
28/01/2012,PED,PM2.5,21,2
28/01/2012,SAG,PM10,70,2
28/01/2012,SAG,PM2.5,22,2
28/01/2012,SJA,PM2.5,23,2
28/01/2012,SUR,PM10,55,2
28/01/2012,TAH,PM10,47,2
28/01/2012,TLA,PM10,71,2
28/01/2012,TLA,PM2.5,24,2
28/01/2012,TLI,PM10,87,2
28/01/2012,UIZ,PM10,61,2
28/01/2012,UIZ,PM2.5,23,2
28/01/2012,VIF,PM10,90,2
28/01/2012,XAL,PM10,97,2
28/01/2012,XAL,PM2.5,43,2
29/01/2012,ACO,PM10,30,2
29/01/2012,CAM,PM10,34,2
29/01/2012,CAM,PM2.5,18,2
29/01/2012,COY,PM2.5,22,2
29/01/2012,FAC,PM10,26,2
29/01/2012,IZT,PM10,36,2
29/01/2012,MER,PM10,42,2
29/01/2012,MER,PM2.5,18,2
29/01/2012,NEZ,PM2.5,20,2
29/01/2012,PED,PM10,37,2
29/01/2012,PED,PM2.5,20,2
29/01/2012,SJA,PM2.5,14,2
29/01/2012,SUR,PM10,31,2
29/01/2012,TLA,PM10,32,2
29/01/2012,TLA,PM2.5,16,2
29/01/2012,TLI,PM10,35,2
29/01/2012,UIZ,PM10,36,2
29/01/2012,UIZ,PM2.5,18,2
29/01/2012,VIF,PM10,32,2
29/01/2012,XAL,PM10,43,2
29/01/2012,XAL,PM2.5,24,2
30/01/2012,ACO,PM10,30,2
30/01/2012,CAM,PM10,41,2
30/01/2012,CAM,PM2.5,25,2
30/01/2012,COY,PM2.5,21,2
30/01/2012,IZT,PM10,33,2
30/01/2012,MER,PM10,43,2
30/01/2012,MER,PM2.5,22,2
30/01/2012,NEZ,PM2.5,17,2
30/01/2012,PED,PM10,35,2
30/01/2012,PED,PM2.5,22,2
30/01/2012,SJA,PM2.5,16,2
30/01/2012,SUR,PM10,26,2
30/01/2012,TLA,PM10,45,2
30/01/2012,TLA,PM2.5,27,2
30/01/2012,TLI,PM10,41,2
30/01/2012,UIZ,PM10,31,2
30/01/2012,UIZ,PM2.5,18,2
30/01/2012,VIF,PM10,41,2
31/01/2012,ACO,PM10,43,2
31/01/2012,CAM,PM10,55,2
31/01/2012,CAM,PM2.5,37,2
31/01/2012,COY,PM2.5,41,2
31/01/2012,FAC,PM10,40,2
31/01/2012,IZT,PM10,44,2
31/01/2012,MER,PM10,63,2
31/01/2012,MER,PM2.5,36,2
31/01/2012,NEZ,PM2.5,28,2
31/01/2012,PED,PM10,54,2
31/01/2012,PED,PM2.5,34,2
31/01/2012,SAG,PM10,54,2
31/01/2012,SAG,PM2.5,29,2
31/01/2012,SJA,PM2.5,27,2
31/01/2012,SUR,PM10,35,2
31/01/2012,TAH,PM10,43,2
31/01/2012,TLA,PM10,61,2
31/01/2012,TLA,PM2.5,39,2
31/01/2012,TLI,PM10,51,2
31/01/2012,UIZ,PM10,53,2
31/01/2012,UIZ,PM2.5,33,2
31/01/2012,VIF,PM10,50,2
31/01/2012,XAL,PM10,79,2
31/01/2012,XAL,PM2.5,46,2
01/02/2012,ACO,PM10,24,2
01/02/2012,CAM,PM10,47,2
01/02/2012,CAM,PM2.5,25,2
01/02/2012,COY,PM2.5,30,2
01/02/2012,FAC,PM10,32,2
01/02/2012,IZT,PM10,39,2
01/02/2012,MER,PM10,55,2
01/02/2012,MER,PM2.5,26,2
01/02/2012,NEZ,PM2.5,25,2
01/02/2012,PED,PM10,49,2
01/02/2012,PED,PM2.5,27,2
01/02/2012,SAG,PM10,44,2
01/02/2012,SAG,PM2.5,19,2
01/02/2012,SJA,PM2.5,23,2
