Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2004/01/01 al 2004/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
01/01/2004,VAL,SO2,62,1
01/01/2004,SUR,SO2,29,1
01/01/2004,TAC,SO2,34,1
01/01/2004,FAC,SO2,45,1
01/01/2004,LVI,SO2,40,1
01/01/2004,SAG,SO2,56,1
01/01/2004,AZC,SO2,44,1
01/01/2004,TLA,SO2,66,1
01/01/2004,MER,SO2,34,1
01/01/2004,PED,SO2,26,1
01/01/2004,CES,SO2,34,1
01/01/2004,HAN,SO2,30,1
01/01/2004,ARA,SO2,25,1
01/01/2004,TLI,SO2,95,1
01/01/2004,VIF,SO2,81,1
01/01/2004,LAG,SO2,41,1
01/01/2004,PLA,SO2,25,1
01/01/2004,UIZ,SO2,44,1
01/01/2004,BJU,SO2,42,1
01/01/2004,TAX,SO2,40,1
02/01/2004,VAL,SO2,51,1
02/01/2004,SUR,SO2,15,1
02/01/2004,TAC,SO2,33,1
02/01/2004,FAC,SO2,28,1
02/01/2004,LVI,SO2,47,1
02/01/2004,SAG,SO2,42,1
02/01/2004,AZC,SO2,47,1
02/01/2004,TLA,SO2,74,1
02/01/2004,MER,SO2,21,1
02/01/2004,PED,SO2,14,1
02/01/2004,CES,SO2,13,1
02/01/2004,HAN,SO2,23,1
02/01/2004,ARA,SO2,24,1
02/01/2004,TLI,SO2,95,1
02/01/2004,VIF,SO2,59,1
02/01/2004,LAG,SO2,48,1
02/01/2004,PLA,SO2,18,1
02/01/2004,UIZ,SO2,19,1
02/01/2004,BJU,SO2,24,1
02/01/2004,TAX,SO2,18,1
03/01/2004,VAL,SO2,22,1
03/01/2004,SUR,SO2,6,1
03/01/2004,TAC,SO2,22,1
03/01/2004,FAC,SO2,26,1
03/01/2004,LVI,SO2,13,1
03/01/2004,SAG,SO2,19,1
03/01/2004,AZC,SO2,19,1
03/01/2004,TLA,SO2,27,1
03/01/2004,MER,SO2,9,1
03/01/2004,PED,SO2,13,1
03/01/2004,HAN,SO2,11,1
03/01/2004,ARA,SO2,5,1
03/01/2004,TLI,SO2,33,1
03/01/2004,VIF,SO2,15,1
03/01/2004,LAG,SO2,20,1
03/01/2004,UIZ,SO2,7,1
03/01/2004,BJU,SO2,10,1
04/01/2004,VAL,SO2,11,1
04/01/2004,TAC,SO2,8,1
04/01/2004,FAC,SO2,11,1
04/01/2004,LVI,SO2,8,1
04/01/2004,SAG,SO2,17,1
04/01/2004,AZC,SO2,6,1
04/01/2004,TLA,SO2,12,1
04/01/2004,MER,SO2,5,1
04/01/2004,PED,SO2,3,1
04/01/2004,HAN,SO2,12,1
04/01/2004,VIF,SO2,9,1
04/01/2004,LAG,SO2,16,1
04/01/2004,BJU,SO2,6,1
05/01/2004,VAL,SO2,13,1
05/01/2004,TAC,SO2,10,1
05/01/2004,LVI,SO2,10,1
05/01/2004,SAG,SO2,14,1
05/01/2004,AZC,SO2,9,1
05/01/2004,TLA,SO2,16,1
05/01/2004,MER,SO2,7,1
05/01/2004,PED,SO2,10,1
05/01/2004,HAN,SO2,8,1
05/01/2004,ARA,SO2,4,1
05/01/2004,TLI,SO2,15,1
05/01/2004,VIF,SO2,9,1
05/01/2004,LAG,SO2,13,1
05/01/2004,UIZ,SO2,6,1
05/01/2004,BJU,SO2,9,1
06/01/2004,VAL,SO2,17,1
06/01/2004,SUR,SO2,8,1
06/01/2004,TAC,SO2,20,1
06/01/2004,LVI,SO2,14,1
06/01/2004,SAG,SO2,11,1
06/01/2004,AZC,SO2,25,1
06/01/2004,TLA,SO2,37,1
06/01/2004,MER,SO2,10,1
06/01/2004,PED,SO2,8,1
06/01/2004,CES,SO2,10,1
06/01/2004,HAN,SO2,10,1
06/01/2004,ARA,SO2,5,1
06/01/2004,TLI,SO2,30,1
06/01/2004,VIF,SO2,21,1
06/01/2004,LAG,SO2,13,1
06/01/2004,PLA,SO2,9,1
06/01/2004,UIZ,SO2,9,1
06/01/2004,BJU,SO2,16,1
06/01/2004,TAX,SO2,17,1
07/01/2004,VAL,SO2,33,1
07/01/2004,TAC,SO2,33,1
07/01/2004,FAC,SO2,30,1
07/01/2004,LVI,SO2,30,1
07/01/2004,SAG,SO2,30,1
07/01/2004,AZC,SO2,37,1
07/01/2004,TLA,SO2,47,1
07/01/2004,XAL,SO2,16,1
07/01/2004,PED,SO2,27,1
07/01/2004,CES,SO2,29,1
07/01/2004,HAN,SO2,32,1
07/01/2004,ARA,SO2,22,1
07/01/2004,TLI,SO2,59,1
07/01/2004,VIF,SO2,79,1
07/01/2004,LAG,SO2,36,1
07/01/2004,PLA,SO2,28,1
07/01/2004,UIZ,SO2,33,1
07/01/2004,TAX,SO2,32,1
08/01/2004,VAL,SO2,70,1
08/01/2004,SUR,SO2,22,1
08/01/2004,TAC,SO2,23,1
08/01/2004,FAC,SO2,25,1
08/01/2004,LVI,SO2,41,1
08/01/2004,SAG,SO2,33,1
08/01/2004,AZC,SO2,25,1
08/01/2004,TLA,SO2,58,1
08/01/2004,XAL,SO2,34,1
08/01/2004,PED,SO2,12,1
