Pressure
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021/01/01 al 2021/12/31
average_interval: 001h
Date,cve_station,parameter,value,unit
01-01-2021 01:00,AJM,PA,557.1,9
01-01-2021 01:00,CUT,PA,582.2,9
01-01-2021 01:00,HGM,PA,583,9
01-01-2021 01:00,INN,PA,527.5,9
01-01-2021 01:00,LAA,PA,583.4,9
01-01-2021 01:00,MER,PA,583.3,9
01-01-2021 01:00,MON,PA,,9
01-01-2021 01:00,MPA,PA,558.6,9
01-01-2021 01:00,TLA,PA,580,9
01-01-2021 01:00,XAL,PA,582,9
01-01-2021 02:00,AJM,PA,556.9,9
01-01-2021 02:00,CUT,PA,582,9
01-01-2021 02:00,HGM,PA,583,9
01-01-2021 02:00,INN,PA,527.3,9
01-01-2021 02:00,LAA,PA,583.3,9
01-01-2021 02:00,MER,PA,583.2,9
01-01-2021 02:00,MON,PA,,9
01-01-2021 02:00,MPA,PA,558,9
01-01-2021 02:00,TLA,PA,580,9
01-01-2021 02:00,XAL,PA,581,9
01-01-2021 03:00,AJM,PA,556.7,9
01-01-2021 03:00,CUT,PA,581.9,9
01-01-2021 03:00,HGM,PA,582,9
01-01-2021 03:00,INN,PA,527.3,9
01-01-2021 03:00,LAA,PA,583.2,9
01-01-2021 03:00,MER,PA,583.1,9
01-01-2021 03:00,MON,PA,,9
01-01-2021 03:00,MPA,PA,558,9
01-01-2021 03:00,TLA,PA,580,9
01-01-2021 03:00,XAL,PA,581,9
01-01-2021 04:00,AJM,PA,556.6,9
01-01-2021 04:00,CUT,PA,581.8,9
01-01-2021 04:00,HGM,PA,582,9
01-01-2021 04:00,INN,PA,527.1,9
01-01-2021 04:00,LAA,PA,583,9
01-01-2021 04:00,MER,PA,583,9
01-01-2021 04:00,MON,PA,,9
01-01-2021 04:00,MPA,PA,558,9
01-01-2021 04:00,TLA,PA,580,9
01-01-2021 04:00,XAL,PA,581,9
01-01-2021 05:00,AJM,PA,556.8,9
01-01-2021 05:00,CUT,PA,582.1,9
01-01-2021 05:00,HGM,PA,583,9
01-01-2021 05:00,INN,PA,527.3,9
01-01-2021 05:00,LAA,PA,583.3,9
01-01-2021 05:00,MER,PA,583.2,9
01-01-2021 05:00,MON,PA,,9
01-01-2021 05:00,MPA,PA,558,9
01-01-2021 05:00,TLA,PA,580,9
01-01-2021 05:00,XAL,PA,581,9
01-01-2021 06:00,AJM,PA,557,9
01-01-2021 06:00,CUT,PA,582.4,9
01-01-2021 06:00,HGM,PA,583,9
01-01-2021 06:00,INN,PA,527.5,9
01-01-2021 06:00,LAA,PA,583.6,9
01-01-2021 06:00,MER,PA,583.4,9
01-01-2021 06:00,MON,PA,,9
01-01-2021 06:00,MPA,PA,558.3,9
01-01-2021 06:00,TLA,PA,580,9
01-01-2021 06:00,XAL,PA,582,9
01-01-2021 07:00,AJM,PA,557.3,9
01-01-2021 07:00,CUT,PA,582.7,9
01-01-2021 07:00,HGM,PA,583,9
01-01-2021 07:00,INN,PA,527.8,9
01-01-2021 07:00,LAA,PA,583.8,9
01-01-2021 07:00,MER,PA,583.7,9
01-01-2021 07:00,MON,PA,,9
01-01-2021 07:00,MPA,PA,559,9
01-01-2021 07:00,TLA,PA,581,9
01-01-2021 07:00,XAL,PA,582,9
01-01-2021 08:00,AJM,PA,557.7,9
01-01-2021 08:00,CUT,PA,583.2,9
01-01-2021 08:00,HGM,PA,584,9
01-01-2021 08:00,INN,PA,528.2,9
01-01-2021 08:00,LAA,PA,584.3,9
01-01-2021 08:00,MER,PA,584.2,9
01-01-2021 08:00,MON,PA,,9
01-01-2021 08:00,MPA,PA,559,9
01-01-2021 08:00,TLA,PA,581,9
01-01-2021 08:00,XAL,PA,582,9
01-01-2021 09:00,AJM,PA,558.3,9
01-01-2021 09:00,CUT,PA,583.7,9
01-01-2021 09:00,HGM,PA,584,9
01-01-2021 09:00,INN,PA,528.7,9
01-01-2021 09:00,LAA,PA,584.9,9
01-01-2021 09:00,MER,PA,584.8,9
01-01-2021 09:00,MON,PA,,9
01-01-2021 09:00,MPA,PA,559.1,9
01-01-2021 09:00,TLA,PA,582,9
01-01-2021 09:00,XAL,PA,583,9
01-01-2021 10:00,AJM,PA,558.7,9
01-01-2021 10:00,CUT,PA,584.2,9
01-01-2021 10:00,HGM,PA,585,9
01-01-2021 10:00,INN,PA,529.2,9
01-01-2021 10:00,LAA,PA,585.3,9
01-01-2021 10:00,MER,PA,585.2,9
01-01-2021 10:00,MON,PA,,9
01-01-2021 10:00,MPA,PA,560,9
01-01-2021 10:00,TLA,PA,582,9
01-01-2021 10:00,XAL,PA,584,9
01-01-2021 11:00,AJM,PA,558.8,9
01-01-2021 11:00,CUT,PA,584.1,9
01-01-2021 11:00,HGM,PA,585,9
01-01-2021 11:00,INN,PA,529.5,9
01-01-2021 11:00,LAA,PA,585.1,9
01-01-2021 11:00,MER,PA,585.1,9
01-01-2021 11:00,MON,PA,,9
01-01-2021 11:00,MPA,PA,559.7,9
01-01-2021 11:00,TLA,PA,582,9
01-01-2021 11:00,XAL,PA,584,9
01-01-2021 12:00,AJM,PA,558.7,9
01-01-2021 12:00,CUT,PA,583.6,9
01-01-2021 12:00,HGM,PA,584,9
01-01-2021 12:00,INN,PA,529.5,9
01-01-2021 12:00,LAA,PA,584.7,9
01-01-2021 12:00,MER,PA,584.7,9
01-01-2021 12:00,MON,PA,,9
01-01-2021 12:00,MPA,PA,559,9
01-01-2021 12:00,TLA,PA,582,9
01-01-2021 12:00,XAL,PA,583,9
01-01-2021 13:00,AJM,PA,558.3,9
01-01-2021 13:00,CUT,PA,582.9,9
01-01-2021 13:00,HGM,PA,584,9
01-01-2021 13:00,INN,PA,529.3,9
01-01-2021 13:00,LAA,PA,584.1,9
01-01-2021 13:00,MER,PA,584.1,9
01-01-2021 13:00,MON,PA,,9
01-01-2021 13:00,MPA,PA,559,9
01-01-2021 13:00,TLA,PA,581,9
01-01-2021 13:00,XAL,PA,583,9
01-01-2021 14:00,AJM,PA,557.7,9
01-01-2021 14:00,CUT,PA,582.2,9
01-01-2021 14:00,HGM,PA,583,9
01-01-2021 14:00,INN,PA,529,9
01-01-2021 14:00,LAA,PA,583.4,9
01-01-2021 14:00,MER,PA,583.3,9
01-01-2021 14:00,MON,PA,,9
01-01-2021 14:00,MPA,PA,558.8,9
01-01-2021 14:00,TLA,PA,581,9
01-01-2021 14:00,XAL,PA,582,9
01-01-2021 15:00,AJM,PA,557.2,9
01-01-2021 15:00,CUT,PA,581.7,9
01-01-2021 15:00,HGM,PA,582,9
01-01-2021 15:00,INN,PA,528.7,9
01-01-2021 15:00,LAA,PA,582.9,9
01-01-2021 15:00,MER,PA,582.8,9
01-01-2021 15:00,MON,PA,,9
01-01-2021 15:00,MPA,PA,558,9
01-01-2021 15:00,TLA,PA,580,9
01-01-2021 15:00,XAL,PA,582,9
