city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-01-01 al 2021-12-31
average_interval: 001h
Fecha, Hora, Parametros, Condicion
2021-01-01, 1,pm25,MODERADO
2021-01-01, 2,pm25,ALTO
2021-01-01, 3,pm25,ALTO
2021-01-01, 4,pm10,EXTREMADAMENTE ALTO
2021-01-01, 5,pm10,EXTREMADAMENTE ALTO
2021-01-01, 6,pm10,EXTREMADAMENTE ALTO
2021-01-01, 7,pm10,EXTREMADAMENTE ALTO
2021-01-01, 8,pm10,EXTREMADAMENTE ALTO
2021-01-01, 9,pm25,ALTO
2021-01-01, 10,o3*so2*no2*co, BAJO
2021-01-01, 11,pm25,ALTO
2021-01-01, 12,pm10*pm25,ALTO
2021-01-01, 13,pm10,ALTO
2021-01-01, 14,pm10,ALTO
2021-01-01, 15,o3*pm25,MODERADO
2021-01-01, 16,o3*pm10,MODERADO
2021-01-01, 17,o3*pm10,MODERADO
2021-01-01, 18,pm10,ALTO
2021-01-01, 19,pm10,ALTO
2021-01-01, 20,pm10,ALTO
2021-01-01, 21,pm10,ALTO
2021-01-01, 22,pm10,MODERADO
2021-01-01, 23,pm10*pm25,MODERADO
2021-01-01, 24,pm10*pm25,MODERADO
2021-01-02, 1,pm10,ALTO
2021-01-02, 2,pm10,ALTO
2021-01-02, 3,pm10,ALTO
2021-01-02, 4,pm10*pm25,ALTO
2021-01-02, 5,pm25,ALTO
2021-01-02, 6,pm25,MODERADO
2021-01-02, 7,pm25,MODERADO
2021-01-02, 8,pm10*pm25,MODERADO
2021-01-02, 9,pm10*pm25,MODERADO
2021-01-02, 10,pm10,ALTO
2021-01-02, 11,pm10,ALTO
2021-01-02, 12,pm10,ALTO
2021-01-02, 13,pm10,ALTO
2021-01-02, 14,o3*pm10*pm25,MODERADO
2021-01-02, 15,o3*pm25,ALTO
2021-01-02, 16,o3,ALTO
2021-01-02, 17,o3,ALTO
2021-01-02, 18,o3*pm10*pm25,MODERADO
2021-01-02, 19,o3*pm10*pm25,MODERADO
2021-01-02, 20,pm10,ALTO
2021-01-02, 21,pm10,ALTO
2021-01-02, 22,pm10,ALTO
2021-01-02, 23,pm10*pm25,ALTO
2021-01-02, 24,pm10,ALTO
2021-01-03, 1,pm10,ALTO
2021-01-03, 2,pm10*pm25,ALTO
2021-01-03, 3,pm10,ALTO
2021-01-03, 4,pm10,ALTO
2021-01-03, 5,pm10,ALTO
2021-01-03, 6,pm10,ALTO
2021-01-03, 7,pm10*pm25,MODERADO
2021-01-03, 8,pm10*pm25,MODERADO
2021-01-03, 9,pm10*pm25,MODERADO
2021-01-03, 10,pm10*pm25,MODERADO
2021-01-03, 11,pm10,ALTO
2021-01-03, 12,pm10,ALTO
2021-01-03, 13,pm10,ALTO
2021-01-03, 14,o3*pm25,MODERADO
2021-01-03, 15,o3*pm25,MODERADO
2021-01-03, 16,o3*pm10*pm25,MODERADO
2021-01-03, 17,o3,MODERADO
2021-01-03, 18,o3*pm10,MODERADO
2021-01-03, 19,pm10,MODERADO
2021-01-03, 20,pm10,MODERADO
2021-01-03, 21,pm10,ALTO
2021-01-03, 22,pm10,ALTO
2021-01-03, 23,pm10*pm25,ALTO
2021-01-03, 24,pm10,ALTO
2021-01-04, 1,pm10,ALTO
2021-01-04, 2,o3*so2*no2*co, BAJO
2021-01-04, 3,pm10*pm25,ALTO
2021-01-04, 4,pm10*pm25,ALTO
2021-01-04, 5,pm10*pm25,ALTO
2021-01-04, 6,pm10*pm25,MODERADO
2021-01-04, 7,pm10,ALTO
2021-01-04, 8,pm10,ALTO
2021-01-04, 9,pm10,ALTO
2021-01-04, 10,pm10,ALTO
2021-01-04, 11,pm10*pm25,ALTO
2021-01-04, 12,pm10*pm25,ALTO
2021-01-04, 13,pm10,ALTO
2021-01-04, 14,o3*pm10*pm25,MODERADO
2021-01-04, 15,o3*pm10,ALTO
2021-01-04, 16,o3*pm10,ALTO
2021-01-04, 17,o3*pm10,ALTO
2021-01-04, 18,o3,ALTO
2021-01-04, 19,o3*pm10*pm25,MODERADO
2021-01-04, 20,pm10,ALTO
2021-01-04, 21,pm10,ALTO
2021-01-04, 22,pm10,ALTO
2021-01-04, 23,pm10,ALTO
2021-01-04, 24,pm10,ALTO
2021-01-05, 1,pm10,ALTO
2021-01-05, 2,pm10,ALTO
2021-01-05, 3,pm10,ALTO
2021-01-05, 4,pm10,ALTO
2021-01-05, 5,pm10*pm25,ALTO
2021-01-05, 6,pm10*pm25,ALTO
2021-01-05, 7,pm10*pm25,ALTO
2021-01-05, 8,pm10,ALTO
2021-01-05, 9,pm10,ALTO
2021-01-05, 10,pm25,MODERADO
2021-01-05, 11,pm25,ALTO
2021-01-05, 12,pm10*pm25,ALTO
